D 1661904004 5459804 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.24 M (-138358,-71) disconnect pop=31
B 1661904011 5459806 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-135598,387) parent=5459767 pop=33 chain=85
D 1661904015 5459806 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.08 M (-135598,387) disconnect pop=31
D 1661904016 5459753 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 F (-138685,-195) oldAge pop=31
B 1661904021 5459807 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-138639,87) parent=5459771 pop=33 chain=7
D 1661904025 5459807 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.06 M (-138639,87) disconnect pop=32
B 1661904030 5459808 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-138684,-199) parent=5459766 pop=32 chain=3
B 1661904037 5459809 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-138336,-65) parent=5459791 pop=32 chain=25
D 1661904040 5459809 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-138336,-65) disconnect pop=31
B 1661904047 5459810 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-135557,361) parent=5459767 pop=33 chain=85
D 1661904050 5459810 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-135557,361) disconnect pop=32
B 1661904055 5459811 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-138646,74) parent=5459785 pop=33 chain=7
D 1661904059 5459811 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-138646,74) disconnect pop=32
B 1661904063 5459812 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-135515,367) parent=5459770 pop=33 chain=85
B 1661904064 5459813 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-138680,-201) parent=5459773 pop=34 chain=3
D 1661904105 5459747 8838a5fba1db604b9cb4462620f68808891a3ee7 age=60.00 F (-138644,74) oldAge pop=32
B 1661904112 5459814 8838a5fba1db604b9cb4462620f68808891a3ee7 F (-138643,75) parent=5459771 pop=34 chain=7
B 1661904170 5459815 47dfe13b925d628803d33243c7babc8f3e7c220b M (-138634,81) parent=5459788 pop=34 chain=7
B 1661904214 5459816 4dd3ee788018c27a2de03dda499fc23bf22f7f0e M (-138680,-193) parent=5459766 pop=35 chain=3
D 1661904318 5459750 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-135515,359) oldAge pop=34
B 1661904381 5459818 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-135518,374) parent=5459789 pop=36 chain=85
B 1661904435 5459819 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-135519,367) parent=5459789 pop=37 chain=85
D 1661904549 5459752 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-135515,389) oldAge pop=36
B 1661904550 5459821 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-138663,-193) parent=5459766 pop=38 chain=3
B 1661904554 5459822 c6d72578f8f3c03c7a83c0b31f62a40727f28eff M (-138632,83) parent=5459788 pop=39 chain=7
B 1661904554 5459823 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-138676,-196) parent=5459773 pop=40 chain=3
D 1661904562 5459821 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.20 F (-138675,-193) disconnect pop=37
B 1661904562 5459824 6c00aa5ec2e91d255b98945f41b812ed3efe99bd M (-138635,90) parent=5459788 pop=39 chain=7
B 1661904569 5459825 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-138641,75) parent=5459771 pop=40 chain=7
D 1661904578 5459825 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.13 F (-138641,75) disconnect pop=38
B 1661904588 5459826 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-138353,-66) parent=5459775 pop=39 chain=24
B 1661904653 5459827 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-138359,-69) parent=5459775 pop=40 chain=24
B 1661904663 5459828 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa M (-138332,-71) parent=5459794 pop=41 chain=25
B 1661904749 5459829 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-138358,-71) parent=5459798 pop=42 chain=25
D 1661904780 5459828 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa age=1.95 M (-138355,-72) disconnect pop=41
B 1661904811 5459830 75ff14ef4bbb0e2d40e96d6eb84477c3d9211ffa F (-138684,-207) parent=5459773 pop=42 chain=3
B 1661904922 5459832 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-135406,329) parent=5459802 pop=43 chain=86
B 1661904960 5459833 1e45f86143f0d66a0138b9620a326d02594ebe19 M (-138358,-67) parent=5459791 pop=44 chain=25
D 1661905016 5459755 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-138358,-71) oldAge pop=42
B 1661905018 5459834 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-138356,-80) parent=5459798 pop=44 chain=25
B 1661905024 5459835 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-138329,-66) parent=5459775 pop=45 chain=24
B 1661905079 5459836 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-135517,366) parent=5459802 pop=45 chain=86
D 1661905079 5459756 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-138354,-70) oldAge pop=44
B 1661905113 5459837 b4dd13d746906878638d7fbd95892adc77fedca1 F (-138360,-71) parent=5459775 pop=45 chain=24
D 1661905119 5459757 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 M (-135520,365) oldAge pop=44
B 1661905124 5459838 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-135520,365) parent=5459802 pop=46 chain=86
D 1661905239 5459808 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=20.14 F (-138633,-162) hunger pop=46
D 1661905295 5459762 f689fa483bf656e94ea19c7bcd5fe5e41e585eaa age=59.93 M (-135517,366) hunger pop=45
B 1661905305 5459841 f689fa483bf656e94ea19c7bcd5fe5e41e585eaa F (-138630,74) parent=5459814 pop=47 chain=8
D 1661905372 5459826 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=13.06 M (-138660,-26) hunger pop=45
D 1661905407 5459833 1e45f86143f0d66a0138b9620a326d02594ebe19 age=7.46 M (-138359,-72) hunger pop=44
B 1661905417 5459843 1e45f86143f0d66a0138b9620a326d02594ebe19 F (-138642,77) parent=5459801 pop=46 chain=8
B 1661905460 5459845 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-138354,-70) parent=5459803 pop=46 chain=25
B 1661905517 5459847 6653e526b4297b1e02a5eb6027e29092c14de79d M (-138356,-69) parent=5459798 pop=45 chain=25
B 1661905525 5459848 b11020f976a58c350788f04aa5ffb6fe674a802c F (-138657,-207) parent=5459813 pop=46 chain=4
D 1661905529 5459848 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-138657,-207) disconnect pop=45
B 1661905534 5459849 b11020f976a58c350788f04aa5ffb6fe674a802c M (-138622,64) parent=5459814 pop=47 chain=8
D 1661905537 5459849 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-138622,64) disconnect pop=46
B 1661905542 5459850 b11020f976a58c350788f04aa5ffb6fe674a802c M (-138337,-78) parent=5459794 pop=46 chain=25
D 1661905543 5459850 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-138337,-78) disconnect pop=45
D 1661905544 5459763 a3566d858d633f12f26d3209e2d8233be657c137 age=60.00 F (-138343,-69) oldAge pop=45
B 1661905548 5459851 b11020f976a58c350788f04aa5ffb6fe674a802c F (-138359,-71) parent=5459803 pop=46 chain=25
D 1661905552 5459851 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-138359,-71) disconnect pop=45
D 1661905568 5459770 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b age=48.76 F (-135511,374) hunger pop=42
D 1661905571 5459775 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f age=47.61 F (-138359,-60) hunger pop=42
B 1661905588 5459853 6653e526b4297b1e02a5eb6027e29092c14de79d F (5400000,5720) noParent pop=42 chain=1
D 1661905588 5459847 6653e526b4297b1e02a5eb6027e29092c14de79d age=1.19 M (-138357,-71) disconnect pop=40
B 1661905606 5459854 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-138675,-193) parent=5459813 pop=43 chain=4
D 1661905614 5459854 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.12 F (-138675,-193) disconnect pop=42
B 1661905622 5459855 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-138358,-71) parent=5459803 pop=44 chain=25
D 1661905629 5459855 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.12 M (-138358,-71) disconnect pop=42
B 1661905633 5459856 76ea0b2876a58ff920efcb0ce5941559924c3a5f F (-138675,-193) parent=5459813 pop=44 chain=4
B 1661905635 5459857 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-135519,365) parent=5459818 pop=45 chain=86
D 1661905639 5459857 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.07 M (-135519,365) disconnect pop=44
B 1661905645 5459858 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-138337,-71) parent=5459794 pop=45 chain=25
B 1661905646 5459859 6653e526b4297b1e02a5eb6027e29092c14de79d F (-135506,361) parent=5459819 pop=46 chain=86
B 1661905646 5459860 d3ec3bf725662d5dd670a92bcbbb3b31eb51a01e F (-135506,361) parent=5459819 pop=47 chain=86
D 1661905648 5459858 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.05 M (-138337,-71) disconnect pop=44
B 1661905653 5459861 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-138356,-71) parent=5459798 pop=45 chain=25
D 1661905658 5459861 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.07 M (-138356,-71) disconnect pop=44
B 1661905663 5459862 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-138355,-73) parent=5459803 pop=45 chain=25
D 1661905666 5459862 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.05 M (-138355,-73) disconnect pop=44
B 1661905672 5459863 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-138333,-72) parent=5459794 pop=45 chain=25
B 1661905809 5459864 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-138354,-71) parent=5459803 pop=45 chain=25
D 1661905840 5459766 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-138672,-173) oldAge pop=45
D 1661905875 5459767 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-135518,366) oldAge pop=44
B 1661905885 5459866 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-135510,355) parent=5459802 pop=46 chain=86
B 1661905975 5459867 a0e410a540aa065c66bf3ec2a4637b1d4e8d4548 M (-138357,-69) parent=5459835 pop=46 chain=25
D 1661905988 5459802 e7046b497d12e1ad5e0d666db151298de8bc9a49 age=34.94 F (-135510,355) hunger pop=45
D 1661905994 5459771 167bf4fda128e3ed43962d5177c3d848d47ef270 age=55.53 F (-138678,102) hunger pop=45
D 1661906030 5459769 c102bbaba0ad377e3616508f7a20a42c126b19cd age=60.00 M (-138351,-78) oldAge pop=43
B 1661906068 5459868 c102bbaba0ad377e3616508f7a20a42c126b19cd M (-138356,-80) parent=5459798 pop=44 chain=25
D 1661906104 5459863 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=7.21 F (-138355,-75) hunger pop=43
B 1661906122 5459869 ddca0cc05b64335e7097cfabefd2902da02bf3a4 F (-138636,79) parent=5459801 pop=44 chain=8
B 1661906165 5459870 6b26a991a98e0e901841387d54153b44e4c1af87 F (-135518,349) parent=5459818 pop=45 chain=86
B 1661906265 5459871 2d3cd9c7376fc1ce9348253512d73d4d7982c661 M (-138631,79) parent=5459814 pop=46 chain=8
D 1661906283 5459871 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.29 M (-138640,85) disconnect pop=45
B 1661906294 5459872 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-138678,-200) parent=5459830 pop=46 chain=4
D 1661906295 5459773 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-138689,-209) oldAge pop=45
D 1661906320 5459777 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 M (-138354,-65) oldAge pop=44
D 1661906331 5459872 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=0.61 F (-138671,-221) disconnect pop=43
B 1661906335 5459873 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-138345,-65) parent=5459845 pop=45 chain=26
D 1661906401 5459785 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=60.00 F (-138639,75) oldAge pop=44
B 1661906414 5459875 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138675,-193) parent=5459813 pop=45 chain=4
D 1661906425 5459875 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.18 F (-138675,-193) disconnect pop=44
B 1661906431 5459876 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-138366,-84) parent=5459837 pop=46 chain=25
D 1661906436 5459876 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.07 M (-138366,-84) disconnect pop=44
B 1661906443 5459877 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-135518,368) parent=5459818 pop=46 chain=86
D 1661906446 5459877 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.06 M (-135518,368) disconnect pop=44
B 1661906452 5459878 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-136198,321) parent=5459838 pop=46 chain=87
D 1661906458 5459878 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.09 F (-136198,321) disconnect pop=44
B 1661906463 5459879 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-138675,-193) parent=5459813 pop=46 chain=4
D 1661906469 5459879 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=0.09 F (-138675,-193) disconnect pop=44
D 1661906470 5459791 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=58.75 F (-138359,-50) hunger pop=44
B 1661906475 5459880 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 M (-138649,84) parent=5459814 pop=46 chain=8
B 1661906475 5459881 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138693,-197) parent=5459830 pop=47 chain=4
D 1661906478 5459881 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-138693,-197) disconnect pop=46
D 1661906479 5459788 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-138632,91) oldAge pop=45
B 1661906483 5459882 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-135515,365) parent=5459836 pop=46 chain=87
D 1661906486 5459882 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-135515,365) disconnect pop=45
B 1661906486 5459883 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-136199,322) parent=5459838 pop=47 chain=87
B 1661906491 5459884 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138645,71) parent=5459843 pop=46 chain=9
D 1661906494 5459884 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-138645,71) disconnect pop=45
B 1661906499 5459885 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-136199,322) parent=5459838 pop=46 chain=87
D 1661906502 5459867 a0e410a540aa065c66bf3ec2a4637b1d4e8d4548 age=8.78 M (-138358,-71) hunger pop=45
B 1661906504 5459886 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-138682,-197) parent=5459856 pop=46 chain=5
D 1661906505 5459885 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.10 F (-136199,322) disconnect pop=45
D 1661906507 5459789 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-135498,393) oldAge pop=45
B 1661906510 5459887 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-138640,87) parent=5459814 pop=47 chain=8
B 1661906511 5459888 768fc5849b57c25426d5324448d73c9392cd37de M (-136199,322) parent=5459838 pop=48 chain=87
D 1661906512 5459883 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.42 F (-136198,322) disconnect pop=47
D 1661906513 5459887 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 M (-138640,87) disconnect pop=46
D 1661906514 5459868 c102bbaba0ad377e3616508f7a20a42c126b19cd age=7.43 M (-138351,-78) hunger pop=46
B 1661906517 5459889 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-138345,-80) parent=5459837 pop=46 chain=25
B 1661906518 5459890 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138682,-197) parent=5459830 pop=47 chain=4
D 1661906521 5459890 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-138682,-197) disconnect pop=46
B 1661906531 5459891 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135518,360) parent=5459859 pop=45 chain=87
D 1661906534 5459891 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-135518,360) disconnect pop=43
B 1661906539 5459892 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135536,349) parent=5459836 pop=45 chain=87
D 1661906548 5459892 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.16 M (-135536,349) disconnect pop=43
B 1661906553 5459893 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138686,-200) parent=5459830 pop=45 chain=4
D 1661906555 5459888 768fc5849b57c25426d5324448d73c9392cd37de age=0.72 M (-136200,322) hunger pop=44
D 1661906556 5459798 11f45dd13cdca251bd1845de1005c021d742ca7a age=46.38 F (-138341,-65) hunger pop=44
D 1661906558 5459893 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.09 F (-138686,-200) disconnect pop=43
B 1661906562 5459894 768fc5849b57c25426d5324448d73c9392cd37de F (-138639,86) parent=5459841 pop=45 chain=9
B 1661906563 5459895 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-135521,353) parent=5459819 pop=46 chain=86
D 1661906567 5459895 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-135521,353) disconnect pop=43
B 1661906571 5459896 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-136200,319) parent=5459838 pop=44 chain=87
B 1661906585 5459897 04a6348a6172e40386d18dec2d812fabc39cd97a M (-138358,-69) parent=5459835 pop=44 chain=25
D 1661906589 5459896 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.29 M (-136199,318) disconnect pop=43
D 1661906594 5459816 4dd3ee788018c27a2de03dda499fc23bf22f7f0e age=39.67 M (-138666,-190) hunger pop=43
B 1661906595 5459898 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135521,355) parent=5459819 pop=45 chain=86
D 1661906599 5459898 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-135521,355) disconnect pop=44
B 1661906603 5459899 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138677,-199) parent=5459830 pop=45 chain=4
D 1661906607 5459899 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-138677,-199) disconnect pop=43
B 1661906611 5459900 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135521,354) parent=5459859 pop=44 chain=87
D 1661906614 5459900 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 M (-135521,354) disconnect pop=43
D 1661906620 5459894 768fc5849b57c25426d5324448d73c9392cd37de age=0.98 F (-138640,82) hunger pop=42
B 1661906621 5459901 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135510,351) parent=5459836 pop=44 chain=87
D 1661906625 5459901 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.07 M (-135510,351) disconnect pop=42
B 1661906626 5459902 768fc5849b57c25426d5324448d73c9392cd37de F (-138684,-197) parent=5459830 pop=44 chain=4
B 1661906630 5459903 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138639,86) parent=5459841 pop=44 chain=9
D 1661906634 5459903 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-138639,86) disconnect pop=43
B 1661906638 5459905 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-135518,360) parent=5459860 pop=44 chain=87
D 1661906641 5459905 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-135518,360) disconnect pop=43
B 1661906645 5459906 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-138674,-198) parent=5459856 pop=44 chain=5
D 1661906649 5459906 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-138674,-198) disconnect pop=43
B 1661906653 5459907 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-135517,370) parent=5459836 pop=44 chain=87
D 1661906657 5459907 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 F (-135517,370) disconnect pop=43
B 1661906662 5459908 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-138669,-196) parent=5459830 pop=44 chain=4
D 1661906665 5459908 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-138669,-196) disconnect pop=43
B 1661906670 5459909 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135519,359) parent=5459859 pop=44 chain=87
B 1661906671 5459910 1780c648bc33c40329e0742c7dd4bb6c9235f082 F (-135510,381) parent=5459818 pop=45 chain=86
D 1661906674 5459909 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-135519,359) disconnect pop=44
D 1661906677 5459803 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=46.19 F (-138354,-71) hunger pop=43
B 1661906679 5459911 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-135520,358) parent=5459819 pop=45 chain=86
D 1661906683 5459911 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-135520,358) disconnect pop=44
B 1661906685 5459912 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe M (-135536,366) parent=5459836 pop=45 chain=87
D 1661906745 5459792 d2b32e49cc00307c0c3d0efef97fecf75b9b13dd age=60.00 M (-138356,-63) oldAge pop=42
D 1661906784 5459793 296a66fbeb28830de355c103d99389ac7f25400f age=60.00 M (-138358,-63) oldAge pop=42
B 1661906880 5459914 63dcb336415ea74d3239e17e9704c288ea3f8f52 M (-135523,357) parent=5459866 pop=43 chain=87
B 1661907010 5459916 3c0cb01b356d0534b5a953c41da476afa3046a89 M (-135524,356) parent=5459860 pop=45 chain=87
D 1661907032 5459873 2d3cd9c7376fc1ce9348253512d73d4d7982c661 age=11.61 F (-138271,-141) hunger pop=43
B 1661907037 5459917 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-135522,365) parent=5459836 pop=45 chain=87
D 1661907060 5459794 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 age=60.00 F (-138326,-73) oldAge pop=43
B 1661907067 5459918 0a9aa57cf6e3c8fe5423de11ebf8dfea2d96e4f6 M (-138360,-69) parent=5459834 pop=45 chain=26
D 1661907158 5459912 e67f31d9b1fc4d0de3d62e9ddb6e2699f0116ffe age=7.88 M (-135517,365) hunger pop=43
D 1661907185 5459805 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=53.25 M (-135517,361) killer_5459812 pop=42
B 1661907191 5459919 e65b7bfa037a3287869cb682b648c68e52ad05d4 M (-136197,306) parent=5459838 pop=44 chain=87
B 1661907258 5459922 b02df5f5620ecf6aa94770f20e9ccd92f447575d M (-135550,316) parent=5459866 pop=45 chain=87
D 1661907260 5459919 e65b7bfa037a3287869cb682b648c68e52ad05d4 age=1.15 M (-136200,322) disconnect pop=44
B 1661907265 5459923 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-135515,361) parent=5459836 pop=45 chain=87
B 1661907334 5459924 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-138359,-70) parent=5459834 pop=45 chain=26
B 1661907351 5459925 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-135499,389) parent=5459870 pop=46 chain=87
D 1661907442 5459924 fa1f874e6a9264ac757a614e8eadcb427f404bc5 age=1.80 M (-138358,-69) hunger pop=45
D 1661907479 5459801 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=60.00 F (-138631,81) oldAge pop=44
B 1661907537 5459926 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-135522,352) parent=5459859 pop=45 chain=87
D 1661907630 5459841 f689fa483bf656e94ea19c7bcd5fe5e41e585eaa age=38.76 F (-138639,86) hunger pop=44
D 1661907637 5459889 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=18.67 M (-138362,-84) hunger pop=44
D 1661907663 5459812 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 M (-135537,381) oldAge pop=42
D 1661907664 5459813 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-138669,-188) oldAge pop=42
D 1661907704 5459922 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=7.44 M (-135509,363) hunger pop=39
D 1661907712 5459814 8838a5fba1db604b9cb4462620f68808891a3ee7 age=60.00 F (-138184,19) oldAge pop=39
B 1661907715 5459927 b02df5f5620ecf6aa94770f20e9ccd92f447575d M (-135517,366) parent=5459866 pop=40 chain=87
D 1661907770 5459815 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-138649,94) oldAge pop=39
B 1661907878 5459930 49d0e422b16aed3b5c5c98c192943021fdca8302 M (-135526,353) parent=5459860 pop=40 chain=87
D 1661907893 5459916 3c0cb01b356d0534b5a953c41da476afa3046a89 age=14.71 M (-135517,365) hunger pop=38
B 1661907937 5459931 6b6f9f78ec43d308aed5b545e110448a0eab0c43 M (-135519,367) parent=5459860 pop=39 chain=87
D 1661907981 5459818 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-135505,397) oldAge pop=38
B 1661908033 5459932 069a7c72d679be75818bd57ace6fecdc7551d333 F (-138848,-80) noParent pop=39 chain=1
D 1661908035 5459819 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-135523,365) oldAge pop=38
D 1661908076 5459836 8b048b0dff1f48fb521b2e501c77345db70d87bb age=49.95 F (-135509,378) hunger pop=38
B 1661908151 5459934 5a29e767e5f8fc07f131378b634963c6d4429a77 F (-138684,-206) parent=5459886 pop=38 chain=6
D 1661908154 5459822 c6d72578f8f3c03c7a83c0b31f62a40727f28eff age=60.00 M (-138632,81) oldAge pop=38
D 1661908154 5459823 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-138673,-188) oldAge pop=38
D 1661908162 5459824 6c00aa5ec2e91d255b98945f41b812ed3efe99bd age=60.00 M (-138634,82) oldAge pop=39
B 1661908191 5459937 7c928633f238cb5cdc0443c33431667aadf5f49e F (-135508,366) parent=5459910 pop=38 chain=87
D 1661908201 5459932 069a7c72d679be75818bd57ace6fecdc7551d333 age=16.79 F (-138885,-163) hunger pop=37
