B 1647388816 4866143 ae164d4f1180b84c2bd0716d7d481678a55a5653 F (-194173,409) parent=4866085 pop=39 chain=52
B 1647388879 4866144 b4e44455966c9105c6a66230961b1900ed601ec4 F (-194209,-310) parent=4866110 pop=40 chain=200
D 1647388962 4866058 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=59.55 F (-194184,-315) hunger pop=40
D 1647388973 4866057 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-194182,-325) oldAge pop=39
B 1647388975 4866147 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-194173,414) parent=4866095 pop=41 chain=53
D 1647388987 4866147 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.20 M (-194173,414) disconnect pop=39
B 1647388995 4866148 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-194201,-5) parent=4866092 pop=41 chain=5
B 1647389008 4866149 62fbf62ad213138db17e1f9d34fbd4a24b390f07 M (-194172,400) parent=4866085 pop=41 chain=52
D 1647389034 4866128 59b5b888b018e585955d8a8c91ff9e8ee286b154 age=8.42 M (-197761,171) hunger pop=40
D 1647389085 4866118 65b399b27fdc31f08bf365433dc0142777559bd6 age=11.35 F (-194200,-5) hunger pop=39
D 1647389106 4866069 eec4615356f48fb88f3f39691303242fa98456d7 age=53.10 F (-197559,352) hunger pop=38
B 1647389119 4866150 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-199040,149) parent=4866134 pop=39 chain=2
D 1647389123 4866150 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.06 F (-199040,149) disconnect pop=38
B 1647389154 4866151 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-194199,-3) parent=4866092 pop=39 chain=5
D 1647389204 4866060 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-197768,164) oldAge pop=38
D 1647389204 4866061 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=60.00 F (-197766,164) oldAge pop=38
D 1647389283 4866062 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=59.12 M (-194157,-325) hunger pop=36
B 1647389384 4866156 eec4615356f48fb88f3f39691303242fa98456d7 M (-194211,-331) parent=4866110 pop=38 chain=200
D 1647389526 4866134 d970c6692b59351fa890c3c7a477aa86379323f4 age=28.49 F (-199043,122) hunger pop=36
B 1647389532 4866157 d970c6692b59351fa890c3c7a477aa86379323f4 F (-199040,122) parent=4866138 pop=38 chain=3
B 1647389638 4866159 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-194204,-330) parent=4866116 pop=39 chain=200
D 1647389651 4866072 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-197763,174) oldAge pop=38
D 1647389663 4866073 ca4f2ceae80b58ac3257e9f17dbd6a878ecd6f5f age=60.00 F (-194472,440) oldAge pop=37
D 1647389663 4866074 f7bde8d272803e9acb1c2192afe8201df48c2c99 age=60.00 F (-194470,438) oldAge pop=37
D 1647389785 4866105 8db156d978f095094fea45b20c2a9655cb4c01bf age=38.10 M (-194181,231) hunger pop=34
B 1647389795 4866160 8db156d978f095094fea45b20c2a9655cb4c01bf F (-194199,-4) parent=4866125 pop=36 chain=6
B 1647389828 4866162 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-194199,-3) parent=4866125 pop=36 chain=6
D 1647389838 4866133 91369c747edabd8eb812eae341120a576b5186d8 age=19.94 M (-197816,238) hunger pop=35
B 1647389864 4866163 91369c747edabd8eb812eae341120a576b5186d8 F (-194199,-5) parent=4866129 pop=36 chain=6
D 1647389868 4866140 dfeb1ba929687e09672d5c127466b5cf43aeebd7 age=18.07 F (-194174,405) hunger pop=35
B 1647389885 4866164 dfeb1ba929687e09672d5c127466b5cf43aeebd7 F (-197796,177) parent=4866120 pop=35 chain=8
D 1647389927 4866092 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=50.75 F (-194205,-5) hunger pop=34
B 1647389936 4866165 03b58e38e79a4044a7a0ae5ac439ea3cf4d560c0 F (-194199,-5) parent=4866129 pop=36 chain=6
B 1647389936 4866166 336e43ad72434e07baf90af50cc55da2a8b024bc F (-194199,-5) parent=4866129 pop=37 chain=6
B 1647389958 4866167 af3533bcc1cde35be90490a9c0928903cda35f77 M (-194200,-318) parent=4866131 pop=37 chain=200
D 1647390056 4866163 91369c747edabd8eb812eae341120a576b5186d8 age=3.20 F (-194228,17) hunger pop=36
D 1647390242 4866112 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=39.43 M (-197548,321) hunger pop=35
D 1647390249 4866085 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=60.00 F (-194178,435) oldAge pop=35
D 1647390317 4866089 24fce3a5b76da177923f6bb21ce0432a5c2be1aa age=58.28 F (-194204,-323) hunger pop=32
B 1647390326 4866168 49bd234c63fac4073c98cc23dab916528f87e634 F (-194204,-330) parent=4866116 pop=34 chain=200
D 1647390329 4866168 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-194204,-330) disconnect pop=32
B 1647390333 4866169 49bd234c63fac4073c98cc23dab916528f87e634 F (-194179,406) parent=4866143 pop=34 chain=53
D 1647390335 4866169 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-194179,406) disconnect pop=33
B 1647390340 4866170 49bd234c63fac4073c98cc23dab916528f87e634 M (-197770,166) parent=4866120 pop=34 chain=8
D 1647390342 4866170 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-197770,166) disconnect pop=33
