D 1629676804 4409371 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-50453,275) oldAge pop=32
B 1629676804 4409435 65f9d625351b040a3e711e71fefc0e9488dc7d9f M (-53201,325) parent=4409392 pop=34 chain=29
D 1629676805 4409434 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.12 M (-53802,335) disconnect pop=33
B 1629676811 4409436 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-50142,-275) parent=4409420 pop=35 chain=29
D 1629676818 4409436 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.11 M (-50142,-274) disconnect pop=32
B 1629676824 4409437 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-53203,325) parent=4409396 pop=34 chain=29
B 1629676852 4409438 fbfa777ace8108f5231412265567cc00d1ef77c9 F (-50192,360) parent=4409397 pop=34 chain=26
D 1629676868 4409438 fbfa777ace8108f5231412265567cc00d1ef77c9 age=0.26 F (-50192,360) disconnect pop=32
B 1629676874 4409439 fbfa777ace8108f5231412265567cc00d1ef77c9 F (-49417,-202) parent=4409408 pop=34 chain=29
D 1629676890 4409437 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=1.10 M (-53204,325) disconnect pop=32
B 1629676896 4409441 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-50187,363) parent=4409397 pop=34 chain=26
D 1629676920 4409372 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 F (-50201,357) oldAge pop=31
B 1629676927 4409442 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-50199,357) parent=4409397 pop=33 chain=26
B 1629676933 4409443 f4a88158d80776c5e7357c501c5d8418e15692ee F (-50349,-80) noParent pop=33 chain=1
B 1629676984 4409444 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-50143,-276) parent=4409415 pop=33 chain=29
D 1629676996 4409408 f363eb634758804266b115b2c53aeaca953c706c age=26.39 F (-49393,-209) hunger pop=32
B 1629677001 4409445 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-53203,325) parent=4409396 pop=34 chain=29
B 1629677002 4409446 f363eb634758804266b115b2c53aeaca953c706c F (-50416,120) noParent pop=35 chain=1
D 1629677003 4409444 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.32 M (-50149,-274) disconnect pop=34
D 1629677007 4409374 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 F (-50149,-283) oldAge pop=33
B 1629677009 4409447 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-50492,-119) parent=4409443 pop=35 chain=2
D 1629677017 4409375 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 M (-50188,357) oldAge pop=32
B 1629677028 4409448 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-53203,326) parent=4409396 pop=33 chain=29
D 1629677032 4409448 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.07 F (-53203,326) disconnect pop=32
B 1629677039 4409449 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-56716,372) parent=4409399 pop=34 chain=28
B 1629677063 4409450 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-53201,324) parent=4409417 pop=34 chain=30
D 1629677094 4409449 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.93 F (-56715,372) hunger pop=33
B 1629677100 4409451 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-56716,372) parent=4409399 pop=35 chain=28
D 1629677147 4409428 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=9.41 F (-50196,254) hunger pop=33
D 1629677148 4409446 f363eb634758804266b115b2c53aeaca953c706c age=16.44 F (-50416,204) hunger pop=33
B 1629677153 4409452 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-50079,-309) parent=4409420 pop=35 chain=29
B 1629677154 4409453 f363eb634758804266b115b2c53aeaca953c706c F (-50388,120) noParent pop=36 chain=1
D 1629677156 4409451 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.93 F (-56713,375) hunger pop=35
D 1629677156 4409452 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.05 F (-50079,-309) disconnect pop=35
B 1629677157 4409454 b4e44455966c9105c6a66230961b1900ed601ec4 F (-50146,-271) parent=4409415 pop=36 chain=29
B 1629677162 4409455 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-50388,130) parent=4409453 pop=36 chain=2
D 1629677165 4409455 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.05 F (-50388,130) disconnect pop=35
B 1629677171 4409456 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-50393,131) parent=4409453 pop=35 chain=2
B 1629677171 4409457 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-56716,372) parent=4409399 pop=36 chain=28
D 1629677187 4409392 e9b78406f7447b10e3a7c3c4ac519bcd543f82de age=44.54 F (-53165,597) hunger pop=34
B 1629677194 4409458 2cb384287e0744187ba25470af407d3cf564ad0b F (-50435,277) parent=4409423 pop=36 chain=27
D 1629677228 4409457 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.94 F (-56714,372) hunger pop=34
B 1629677235 4409459 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-55446,220) parent=4409404 pop=36 chain=30
D 1629677243 4409459 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.13 F (-55445,220) disconnect pop=34
B 1629677252 4409460 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-53203,325) parent=4409417 pop=36 chain=30
B 1629677275 4409461 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-50150,-282) parent=4409415 pop=36 chain=29
D 1629677293 4409399 39a853eb4c91e2c330bfa68cc1479e132d1378be age=40.12 F (-56716,372) hunger pop=35
B 1629677313 4409462 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-50120,-300) parent=4409420 pop=36 chain=29
D 1629677322 4409409 79cb6c0732741d0103607362ace02072cdad07bb age=29.69 M (-50263,248) hunger pop=35
B 1629677340 4409463 2db041767f29e57fc7b02d1d06414c1987623b32 M (-50148,-282) parent=4409420 pop=36 chain=29
D 1629677427 4409439 fbfa777ace8108f5231412265567cc00d1ef77c9 age=9.22 F (-48893,-220) hunger pop=35
B 1629677433 4409464 fbfa777ace8108f5231412265567cc00d1ef77c9 M (-56749,391) parent=4409404 pop=37 chain=30
B 1629677488 4409465 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-50241,-283) parent=4409415 pop=37 chain=29
B 1629677503 4409466 cc7b367d101034298c37a09b50067f580922fa78 F (-50438,280) parent=4409423 pop=38 chain=27
B 1629677510 4409467 be2277c4bb4932796de70efcd1d97635ebc8aae5 M (-53191,315) parent=4409417 pop=39 chain=30
B 1629677532 4409468 72926585ef2270d84c9780d97e83acc9c3ed239e F (-50151,-281) parent=4409420 pop=40 chain=29
D 1629677682 4409384 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-50192,354) oldAge pop=39
B 1629677690 4409469 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-50452,270) parent=4409423 pop=41 chain=27
D 1629677709 4409469 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.32 M (-50452,270) disconnect pop=39
B 1629677714 4409470 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-50814,171) parent=4409453 pop=41 chain=2
D 1629677717 4409470 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-50814,171) disconnect pop=40
B 1629677721 4409471 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-50150,-274) parent=4409420 pop=41 chain=29
D 1629677723 4409385 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-50150,-269) oldAge pop=40
D 1629677724 4409471 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-50150,-274) disconnect pop=40
B 1629677729 4409472 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-53206,308) parent=4409417 pop=41 chain=30
D 1629677733 4409472 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 M (-53206,308) disconnect pop=39
B 1629677738 4409473 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-50335,-330) parent=4409430 pop=40 chain=30
D 1629677741 4409473 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-50335,-330) disconnect pop=39
D 1629677743 4409387 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=60.00 M (-50151,-268) oldAge pop=39
D 1629677743 4409388 107e9c2f12c21a5ae61c70ba8fea910516e133f8 age=60.00 M (-50131,-287) oldAge pop=39
B 1629677745 4409474 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-50143,-279) parent=4409420 pop=40 chain=29
D 1629677748 4409474 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 M (-50143,-279) disconnect pop=39
B 1629677753 4409475 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-50200,354) parent=4409441 pop=38 chain=27
D 1629677770 4409421 eaaa72352258fe6d245b1e8b73a2125d77b721d0 age=27.75 M (-50150,-268) killer_4409387 pop=36
B 1629677777 4409476 eaaa72352258fe6d245b1e8b73a2125d77b721d0 F (-50441,291) parent=4409423 pop=38 chain=27
D 1629677838 4409389 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-50453,282) oldAge pop=36
D 1629678097 4409394 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=58.73 M (-50149,-247) hunger pop=35
D 1629678102 4409391 854baf69ec65c601b94dff89adbeed354d52631d age=60.00 M (-50200,359) oldAge pop=35
B 1629678109 4409477 854baf69ec65c601b94dff89adbeed354d52631d F (-53177,379) parent=4409417 pop=36 chain=30
D 1629678142 4409477 854baf69ec65c601b94dff89adbeed354d52631d age=0.55 F (-53176,379) disconnect pop=34
B 1629678149 4409478 854baf69ec65c601b94dff89adbeed354d52631d M (-50140,-285) parent=4409420 pop=36 chain=29
D 1629678152 4409478 854baf69ec65c601b94dff89adbeed354d52631d age=0.05 M (-50140,-285) disconnect pop=35
B 1629678157 4409479 854baf69ec65c601b94dff89adbeed354d52631d M (-51129,274) parent=4409458 pop=36 chain=28
D 1629678172 4409479 854baf69ec65c601b94dff89adbeed354d52631d age=0.24 M (-51129,274) disconnect pop=34
B 1629678189 4409480 854baf69ec65c601b94dff89adbeed354d52631d F (-50440,293) parent=4409423 pop=35 chain=27
D 1629678193 4409397 a20d761c6264dcb68523ca631fe999967f8c0f30 age=58.60 F (-50182,372) hunger pop=34
B 1629678202 4409481 a20d761c6264dcb68523ca631fe999967f8c0f30 M (-50141,-271) parent=4409420 pop=36 chain=29
D 1629678276 4409480 854baf69ec65c601b94dff89adbeed354d52631d age=1.44 F (-50358,281) disconnect pop=34
D 1629678277 4409396 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-53195,340) oldAge pop=34
D 1629678277 4409467 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=12.78 M (-53201,325) hunger pop=34
B 1629678282 4409482 854baf69ec65c601b94dff89adbeed354d52631d F (-50837,166) parent=4409453 pop=36 chain=2
D 1629678292 4409482 854baf69ec65c601b94dff89adbeed354d52631d age=0.17 F (-50837,166) disconnect pop=32
B 1629678298 4409483 854baf69ec65c601b94dff89adbeed354d52631d F (-50137,-288) parent=4409430 pop=34 chain=30
D 1629678321 4409483 854baf69ec65c601b94dff89adbeed354d52631d age=0.38 F (-50140,-288) disconnect pop=32
B 1629678327 4409484 854baf69ec65c601b94dff89adbeed354d52631d F (-50120,-279) parent=4409420 pop=34 chain=29
D 1629678337 4409484 854baf69ec65c601b94dff89adbeed354d52631d age=0.16 F (-50120,-279) disconnect pop=32
B 1629678343 4409485 854baf69ec65c601b94dff89adbeed354d52631d F (-53194,322) parent=4409445 pop=34 chain=30
D 1629678362 4409485 854baf69ec65c601b94dff89adbeed354d52631d age=0.33 F (-53194,322) disconnect pop=32
B 1629678368 4409486 854baf69ec65c601b94dff89adbeed354d52631d F (-50142,-286) parent=4409454 pop=34 chain=30
D 1629678374 4409486 854baf69ec65c601b94dff89adbeed354d52631d age=0.09 F (-50142,-286) disconnect pop=32
B 1629678380 4409487 854baf69ec65c601b94dff89adbeed354d52631d M (-50151,-281) parent=4409461 pop=34 chain=30
D 1629678396 4409487 854baf69ec65c601b94dff89adbeed354d52631d age=0.26 M (-50151,-281) disconnect pop=32
B 1629678397 4409488 c8121af4301a255dd5d5a128b6244a6c73781117 F (-50142,-289) parent=4409430 pop=34 chain=30
D 1629678402 4409488 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.08 F (-50142,-289) disconnect pop=33
B 1629678402 4409489 854baf69ec65c601b94dff89adbeed354d52631d F (-51988,222) parent=4409458 pop=35 chain=28
B 1629678407 4409490 c8121af4301a255dd5d5a128b6244a6c73781117 F (-50841,183) parent=4409453 pop=35 chain=2
D 1629678439 4409489 854baf69ec65c601b94dff89adbeed354d52631d age=0.62 F (-52051,218) disconnect pop=33
B 1629678445 4409491 854baf69ec65c601b94dff89adbeed354d52631d F (-50258,-265) parent=4409468 pop=35 chain=30
D 1629678453 4409491 854baf69ec65c601b94dff89adbeed354d52631d age=0.14 F (-50258,-265) disconnect pop=33
B 1629678459 4409492 854baf69ec65c601b94dff89adbeed354d52631d F (-50150,-250) parent=4409461 pop=35 chain=30
D 1629678463 4409492 854baf69ec65c601b94dff89adbeed354d52631d age=0.07 F (-50150,-250) disconnect pop=34
B 1629678488 4409494 854baf69ec65c601b94dff89adbeed354d52631d F (-50072,226) parent=4409423 pop=35 chain=27
D 1629678494 4409416 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=46.17 M (-50193,387) hunger pop=34
B 1629678504 4409495 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-50150,-275) parent=4409461 pop=35 chain=30
D 1629678508 4409495 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.06 M (-50150,-275) disconnect pop=34
B 1629678513 4409496 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-53193,321) parent=4409450 pop=36 chain=31
D 1629678553 4409494 854baf69ec65c601b94dff89adbeed354d52631d age=1.08 F (-50055,340) hunger pop=34
B 1629678558 4409497 854baf69ec65c601b94dff89adbeed354d52631d M (-52408,322) parent=4409458 pop=36 chain=28
B 1629678578 4409498 20e57cabe56b48ab04c6ecd3fe82a4a2f6a029fc M (-52406,322) parent=4409458 pop=36 chain=28
D 1629678581 4409453 f363eb634758804266b115b2c53aeaca953c706c age=37.78 F (-50825,152) hunger pop=35
B 1629678586 4409499 f363eb634758804266b115b2c53aeaca953c706c F (-50447,277) parent=4409466 pop=37 chain=28
D 1629678597 4409400 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-50150,-270) oldAge pop=35
D 1629678614 4409497 854baf69ec65c601b94dff89adbeed354d52631d age=0.93 M (-52408,313) disconnect pop=34
B 1629678619 4409500 265223909fa4f36f07a340f020cafdb74d91615e F (-50144,-284) parent=4409430 pop=36 chain=30
B 1629678620 4409501 854baf69ec65c601b94dff89adbeed354d52631d F (-52379,316) parent=4409441 pop=37 chain=27
D 1629678623 4409500 265223909fa4f36f07a340f020cafdb74d91615e age=0.06 F (-50144,-284) disconnect pop=36
D 1629678635 4409401 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 M (-50149,-249) oldAge pop=35
B 1629678659 4409503 f901710f987fe171b6f5d83caa49d2545d17e95b F (-52376,317) parent=4409441 pop=36 chain=27
D 1629678689 4409490 c8121af4301a255dd5d5a128b6244a6c73781117 age=4.70 F (-50851,186) hunger pop=35
B 1629678693 4409505 c8121af4301a255dd5d5a128b6244a6c73781117 F (-52547,259) parent=4409458 pop=37 chain=28
D 1629678697 4409505 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.06 F (-52547,259) disconnect pop=36
B 1629678702 4409506 c8121af4301a255dd5d5a128b6244a6c73781117 M (-50453,263) parent=4409476 pop=37 chain=28
D 1629678704 4409506 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.04 M (-50453,263) disconnect pop=36
D 1629678707 4409404 991ac5144446553cc28065afa1b161cc10999e6c age=55.60 F (-63643,225) hunger pop=36
B 1629678709 4409507 c8121af4301a255dd5d5a128b6244a6c73781117 F (-50844,161) parent=4409456 pop=37 chain=3
B 1629678748 4409510 f83f946acb14341d8933080c66a2115f693b9e26 M (-50199,356) parent=4409442 pop=36 chain=27
B 1629678748 4409511 21404803d26ecccc443f0986e89ff6cd5394e9fc M (-50199,356) parent=4409442 pop=37 chain=27
B 1629678950 4409515 df014bc898eab9996f4262781eaa000bf1a0e546 M (-53202,325) parent=4409458 pop=38 chain=28
B 1629678950 4409516 fa1f874e6a9264ac757a614e8eadcb427f404bc5 M (-53202,325) parent=4409458 pop=39 chain=28
B 1629678978 4409517 a4455a00db4b40fa31fe990729931206da9bf44a M (-50192,349) parent=4409442 pop=40 chain=27
B 1629678985 4409518 265223909fa4f36f07a340f020cafdb74d91615e M (-52938,261) parent=4409441 pop=40 chain=27
D 1629678988 4409518 265223909fa4f36f07a340f020cafdb74d91615e age=0.05 M (-52938,261) disconnect pop=39
B 1629678993 4409519 265223909fa4f36f07a340f020cafdb74d91615e F (-53193,327) parent=4409445 pop=40 chain=30
D 1629678997 4409519 265223909fa4f36f07a340f020cafdb74d91615e age=0.06 F (-53193,327) disconnect pop=39
B 1629679002 4409520 265223909fa4f36f07a340f020cafdb74d91615e F (-50822,194) parent=4409456 pop=40 chain=3
D 1629679007 4409520 265223909fa4f36f07a340f020cafdb74d91615e age=0.07 F (-50822,194) disconnect pop=39
B 1629679013 4409521 265223909fa4f36f07a340f020cafdb74d91615e F (-50206,359) parent=4409475 pop=40 chain=28
D 1629679022 4409415 c0190e141587c8751a311a41df7183a8d1835262 age=56.38 F (-50145,-248) hunger pop=38
D 1629679023 4409521 265223909fa4f36f07a340f020cafdb74d91615e age=0.16 F (-50190,355) disconnect pop=38
B 1629679030 4409522 265223909fa4f36f07a340f020cafdb74d91615e M (-50448,262) parent=4409466 pop=40 chain=28
D 1629679039 4409522 265223909fa4f36f07a340f020cafdb74d91615e age=0.15 M (-50448,262) disconnect pop=37
B 1629679131 4409525 87d10dfd21d7529ddef5e2adec8956ad0b1584ee M (-50453,263) parent=4409476 pop=38 chain=28
D 1629679216 4409501 854baf69ec65c601b94dff89adbeed354d52631d age=9.94 F (-53018,589) hunger pop=36
B 1629679222 4409526 854baf69ec65c601b94dff89adbeed354d52631d F (-50150,-280) parent=4409454 pop=38 chain=30
D 1629679224 4409526 854baf69ec65c601b94dff89adbeed354d52631d age=0.04 F (-50150,-280) disconnect pop=37
B 1629679230 4409527 854baf69ec65c601b94dff89adbeed354d52631d F (-53182,303) parent=4409441 pop=38 chain=27
D 1629679249 4409476 eaaa72352258fe6d245b1e8b73a2125d77b721d0 age=24.52 F (-50453,263) hunger pop=36
B 1629679249 4409528 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-50148,-297) parent=4409461 pop=38 chain=30
B 1629679277 4409530 ec49033dc223d8bfa63505c48b3eaa3033a64798 F (-53203,324) parent=4409450 pop=39 chain=31
D 1629679293 4409460 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=34.00 M (-53477,320) hunger pop=38
B 1629679328 4409532 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-50221,344) parent=4409475 pop=39 chain=28
B 1629679332 4409533 ab519cc4fabc9c624b51756b7b1d3632f2290a8f M (-50151,-274) parent=4409465 pop=40 chain=30
B 1629679447 4409534 38f84ab449f178144ee5ba2cadf995b976d58d5d F (-53213,413) parent=4409496 pop=41 chain=32
D 1629679495 4409417 b56eb9ce082db1a517fbfb6842e1fe87ce5dc665 age=60.00 F (-53210,385) oldAge pop=40
D 1629679539 4409534 38f84ab449f178144ee5ba2cadf995b976d58d5d age=1.54 F (-53140,351) hunger pop=39
B 1629679545 4409535 38f84ab449f178144ee5ba2cadf995b976d58d5d F (-51015,-80) noParent pop=41 chain=1
D 1629679565 4409420 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-50150,-280) oldAge pop=39
D 1629679693 4409443 f4a88158d80776c5e7357c501c5d8418e15692ee age=60.00 F (-50663,40) oldAge pop=38
B 1629679793 4409536 848e140888bc386e9333444ed0a3bf200c5481f3 F (-50148,-274) parent=4409465 pop=39 chain=30
D 1629679813 4409450 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=45.83 F (-53198,325) hunger pop=38
B 1629679813 4409537 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a M (-50215,345) parent=4409475 pop=40 chain=28
D 1629679858 4409454 b4e44455966c9105c6a66230961b1900ed601ec4 age=45.01 F (-50152,-281) hunger pop=38
D 1629679887 4409423 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-50453,273) oldAge pop=37
D 1629679987 4409527 854baf69ec65c601b94dff89adbeed354d52631d age=12.62 F (-53188,313) hunger pop=36
D 1629679989 4409447 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=49.68 F (-50673,47) hunger pop=36
B 1629679991 4409538 e9b78406f7447b10e3a7c3c4ac519bcd543f82de F (-50981,-68) parent=4409535 pop=38 chain=2
B 1629679998 4409539 854baf69ec65c601b94dff89adbeed354d52631d F (-50982,-68) parent=4409535 pop=38 chain=2
B 1629680053 4409540 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-50206,356) parent=4409475 pop=38 chain=28
B 1629680212 4409541 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-50452,269) parent=4409499 pop=39 chain=29
B 1629680220 4409542 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-50960,281) parent=4409532 pop=40 chain=29
D 1629680232 4409430 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-50153,-252) oldAge pop=39
D 1629680292 4409507 c8121af4301a255dd5d5a128b6244a6c73781117 age=26.38 F (-50842,129) hunger pop=38
B 1629680297 4409543 c8121af4301a255dd5d5a128b6244a6c73781117 F (-53192,317) parent=4409530 pop=40 chain=32
D 1629680301 4409543 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.07 F (-53192,317) disconnect pop=39
B 1629680307 4409544 c8121af4301a255dd5d5a128b6244a6c73781117 F (-50996,-55) parent=4409535 pop=40 chain=2
B 1629680339 4409545 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-53194,317) parent=4409530 pop=40 chain=32
D 1629680342 4409545 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.05 F (-53194,317) disconnect pop=39
B 1629680349 4409546 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-50576,281) parent=4409532 pop=41 chain=29
D 1629680353 4409546 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.07 F (-50576,281) disconnect pop=39
B 1629680358 4409547 eb1f822fa9e07370934e36b3d5df5614174f8b80 M (-50455,272) parent=4409499 pop=41 chain=29
D 1629680360 4409547 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=0.04 M (-50455,272) disconnect pop=40
B 1629680366 4409548 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-50998,-55) parent=4409535 pop=41 chain=2
D 1629680404 4409539 854baf69ec65c601b94dff89adbeed354d52631d age=6.77 F (-50997,-54) hunger pop=39
D 1629680404 4409435 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=60.00 M (-53189,318) oldAge pop=39
B 1629680413 4409549 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-50453,258) parent=4409532 pop=41 chain=29
D 1629680417 4409549 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.07 F (-50453,258) disconnect pop=38
B 1629680421 4409550 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-50145,-249) parent=4409528 pop=40 chain=31
B 1629680479 4409551 0927243d7c80de2902d9d4ff705a0d262765ffac M (-50446,281) parent=4409499 pop=40 chain=29
D 1629680496 4409441 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=60.00 F (-46373,2738) oldAge pop=39
B 1629680503 4409552 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-53075,414) parent=4409503 pop=41 chain=28
D 1629680519 4409552 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.27 F (-53075,412) disconnect pop=39
D 1629680525 4409550 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=1.73 F (-50144,-254) hunger pop=39
D 1629680527 4409442 9b3c7d770189f06fd41746fc262be295d1fa2329 age=60.00 F (-50192,352) oldAge pop=39
B 1629680530 4409553 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-54437,366) parent=4409496 pop=40 chain=32
B 1629680531 4409554 65f9d625351b040a3e711e71fefc0e9488dc7d9f M (-53098,393) parent=4409503 pop=41 chain=28
D 1629680533 4409463 2db041767f29e57fc7b02d1d06414c1987623b32 age=53.22 M (-50655,57) hunger pop=40
D 1629680534 4409548 eb1f822fa9e07370934e36b3d5df5614174f8b80 age=2.81 F (-51022,-61) hunger pop=40
D 1629680535 4409553 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=0.08 F (-54437,366) disconnect pop=40
D 1629680537 4409554 65f9d625351b040a3e711e71fefc0e9488dc7d9f age=0.11 M (-53098,393) disconnect pop=38
B 1629680539 4409555 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-53212,314) parent=4409530 pop=40 chain=32
B 1629680541 4409556 eb1f822fa9e07370934e36b3d5df5614174f8b80 F (-51027,-60) parent=4409535 pop=41 chain=2
B 1629680542 4409557 c0e06a033a6e173e14ccf5b4639974df4821d5f1 F (-50444,280) parent=4409532 pop=42 chain=29
B 1629680542 4409558 65f9d625351b040a3e711e71fefc0e9488dc7d9f F (-50141,-283) parent=4409528 pop=43 chain=31
D 1629680544 4409538 e9b78406f7447b10e3a7c3c4ac519bcd543f82de age=9.22 F (-51023,-61) hunger pop=41
B 1629680554 4409559 e9b78406f7447b10e3a7c3c4ac519bcd543f82de F (-50141,-283) parent=4409528 pop=40 chain=31
D 1629680601 4409445 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=60.00 F (-53198,335) oldAge pop=38
D 1629680674 4409544 c8121af4301a255dd5d5a128b6244a6c73781117 age=6.12 F (-51000,-53) hunger pop=37
D 1629680771 4409456 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=60.00 F (-50840,161) oldAge pop=36
D 1629680774 4409511 21404803d26ecccc443f0986e89ff6cd5394e9fc age=33.77 M (-50841,161) hunger pop=36
B 1629680782 4409560 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-50315,-272) parent=4409528 pop=37 chain=31
D 1629680787 4409560 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.09 F (-50315,-272) disconnect pop=35
D 1629680794 4409458 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (-53248,306) oldAge pop=35
B 1629680795 4409561 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-50985,285) parent=4409532 pop=37 chain=29
D 1629680870 4409475 dff8ea696318265a5078e97097c2ba272c83f8c3 age=51.94 F (-50420,323) hunger pop=34
D 1629680875 4409461 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a age=60.00 F (-50143,-282) oldAge pop=34
B 1629680876 4409562 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-51114,-62) parent=4409535 pop=36 chain=2
D 1629680879 4409562 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (-51114,-62) disconnect pop=35
B 1629680884 4409563 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-50773,317) parent=4409532 pop=36 chain=29
