D 1664668804 5528488 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=14.66 F (-194485,20341) hunger pop=36
B 1664668810 5528492 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-194573,20320) noParent pop=38 chain=1
D 1664668817 5528391 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=60.00 F (-174077,-196) oldAge pop=36
D 1664668819 5528491 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.58 M (-172430,-48) disconnect pop=36
B 1664668823 5528493 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-172430,-48) parent=5528458 pop=38 chain=20
B 1664668868 5528494 aae750a72b47a2cdde96771a3d080cfec93074aa M (-172428,-22) parent=5528441 pop=37 chain=19
D 1664668874 5528492 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=15.06 F (-194533,20312) hunger pop=36
B 1664668880 5528496 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-194480,20320) noParent pop=38 chain=1
D 1664668924 5528496 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=14.73 F (-194481,20328) hunger pop=36
D 1664668931 5528392 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-174112,-199) oldAge pop=36
B 1664668933 5528497 201c0b70476fad40d523ec285df3526af7821c73 M (-172425,-39) parent=5528450 pop=38 chain=19
D 1664668943 5528424 cb8fadabc6388dde4a4c8289d767a184011b1a67 age=42.81 M (-174076,-196) hunger pop=34
D 1664668961 5528478 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 age=7.54 M (-172396,10) hunger pop=33
B 1664668966 5528498 7c00ca6734d0942c86a5e8ece44f6bd000795ce2 F (-172453,-57) parent=5528443 pop=35 chain=19
B 1664668975 5528499 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-172441,12) parent=5528441 pop=35 chain=19
B 1664669006 5528500 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-172425,-39) parent=5528450 pop=36 chain=19
B 1664669017 5528501 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-172424,-37) parent=5528458 pop=37 chain=20
D 1664669021 5528501 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 F (-172424,-37) disconnect pop=36
B 1664669053 5528502 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-174549,320) noParent pop=37 chain=1
D 1664669115 5528440 6150e3c23568dcf4dc187f607003c5c760d55e56 age=38.98 F (-174092,-180) hunger pop=37
B 1664669285 5528504 e473947faa79ef3889528af83db9617773ba54fd M (-172425,-39) parent=5528450 pop=36 chain=19
B 1664669325 5528507 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-172450,-45) parent=5528458 pop=39 chain=20
D 1664669350 5528397 366d4863d7b1d090e5d127c5a3086f33f13176f7 age=59.55 F (-172426,-37) hunger pop=38
B 1664669386 5528508 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-174068,-185) parent=5528446 pop=39 chain=24
B 1664669440 5528509 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174068,-185) parent=5528446 pop=40 chain=24
D 1664669457 5528509 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.30 F (-174064,-186) disconnect pop=39
B 1664669462 5528510 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174073,-183) parent=5528463 pop=41 chain=24
D 1664669465 5528465 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 age=26.27 M (-174067,-186) hunger pop=40
D 1664669465 5528510 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.05 F (-174073,-183) disconnect pop=40
B 1664669475 5528511 0e72fa6b6d94ce1b5ebfa20e7acec3fc63cdee41 F (-173727,276) parent=5528474 pop=41 chain=29
D 1664669504 5528410 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-174075,-180) oldAge pop=38
B 1664669528 5528514 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174068,-185) parent=5528446 pop=38 chain=24
D 1664669534 5528514 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.11 M (-174068,-185) disconnect pop=37
B 1664669536 5528516 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (5400000,2320) noParent pop=39 chain=1
B 1664669539 5528517 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174073,-183) parent=5528463 pop=41 chain=24
D 1664669544 5528517 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.08 F (-174073,-183) disconnect pop=40
B 1664669549 5528518 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174068,-185) parent=5528446 pop=41 chain=24
D 1664669556 5528518 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.12 M (-174068,-185) disconnect pop=39
B 1664669561 5528519 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-174073,-183) parent=5528463 pop=41 chain=24
D 1664669564 5528519 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.05 M (-174073,-183) disconnect pop=40
B 1664669569 5528520 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174068,-185) parent=5528446 pop=41 chain=24
D 1664669577 5528520 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.14 F (-174068,-185) disconnect pop=39
D 1664669578 5528413 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-172433,8) oldAge pop=39
B 1664669582 5528521 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174073,-183) parent=5528463 pop=41 chain=24
