D 1567123225 1994801 d55b89bccd214785e6a8ffa9fd549a0b30a92167 age=6.51 F (137,211) hunger pop=56
B 1567123231 1994815 d55b89bccd214785e6a8ffa9fd549a0b30a92167 M (286,304) parent=1994777 pop=57 chain=18
B 1567123245 1994816 f2a9df2c1bf9800f0dc539964d7b0b478b060cab M (-122,201) parent=1994772 pop=58 chain=24
B 1567123263 1994817 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (30,-135) parent=1994739 pop=59 chain=34
D 1567123295 1994817 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.54 M (30,-135) hunger pop=58
B 1567123359 1994818 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (302,279) parent=1994777 pop=59 chain=18
D 1567123363 1994818 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.06 F (302,279) disconnect pop=58
B 1567123366 1994819 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-122,-167) parent=1994728 pop=60 chain=23
B 1567123373 1994820 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 M (-118,204) parent=1994756 pop=60 chain=23
D 1567123377 1994820 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 age=0.06 M (-118,204) disconnect pop=59
D 1567123377 1994797 f8a13921f118807cb24f3a87b338cf82bad49957 age=10.18 M (30,-110) hunger pop=59
B 1567123380 1994821 434983f9727799fbf78b21a2e5a04ba7cb7c99b5 F (43,-207) parent=1994770 pop=61 chain=34
D 1567123382 1994687 b8167568fdc657f1c08c70e764a0a17042295de7 age=38.84 F (-165,12) hunger pop=59
D 1567123386 1994819 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.35 M (-122,-166) disconnect pop=58
B 1567123389 1994822 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-159,6) parent=1994705 pop=59 chain=33
D 1567123392 1994822 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-159,6) disconnect pop=57
D 1567123395 1994798 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 age=10.36 M (-140,11) hunger pop=57
B 1567123398 1994823 c4681ebe6a48844e0a73d5e1b9f0d9259c842221 F (299,158) parent=1994696 pop=58 chain=17
B 1567123417 1994824 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-111,203) parent=1994699 pop=58 chain=23
B 1567123424 1994825 b8167568fdc657f1c08c70e764a0a17042295de7 F (-121,204) parent=1994707 pop=59 chain=23
D 1567123447 1994733 c85ee4d0a1bef2f53d6399c923f873cc002e8abc age=30.18 F (47,-106) hunger pop=58
D 1567123462 1994825 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.64 F (-124,192) disconnect pop=57
B 1567123466 1994826 b8167568fdc657f1c08c70e764a0a17042295de7 M (37,-119) parent=1994739 pop=59 chain=34
D 1567123466 1994642 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=55.04 F (-118,202) killer_1994760 pop=58
B 1567123469 1994827 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-115,203) parent=1994764 pop=59 chain=23
D 1567123492 1994826 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.44 M (27,-141) disconnect pop=57
B 1567123496 1994828 b8167568fdc657f1c08c70e764a0a17042295de7 F (282,164) parent=1994724 pop=59 chain=17
B 1567123497 1994829 400c694ee6e23c5009be033c5ca4236820d44be1 M (-159,1) parent=1994762 pop=60 chain=34
D 1567123527 1994829 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.50 M (-155,-2) disconnect pop=58
B 1567123531 1994830 400c694ee6e23c5009be033c5ca4236820d44be1 M (-76,201) parent=1994756 pop=60 chain=23
D 1567123536 1994787 0b4d0dfa900f9ccb4faaf0385e193233789ea323 age=15.85 F (178,-135) hunger pop=58
D 1567123567 1994830 400c694ee6e23c5009be033c5ca4236820d44be1 age=0.60 M (-75,202) disconnect pop=57
B 1567123571 1994831 400c694ee6e23c5009be033c5ca4236820d44be1 F (301,162) parent=1994777 pop=59 chain=18
B 1567123573 1994832 0b4d0dfa900f9ccb4faaf0385e193233789ea323 F (-75,201) parent=1994756 pop=59 chain=23
D 1567123628 1994756 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=28.73 F (-125,203) hunger pop=58
D 1567123630 1994638 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=59.98 M (-175,-308) hunger pop=58
B 1567123633 1994833 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-130,201) parent=1994779 pop=60 chain=17
B 1567123636 1994834 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (43,190) parent=1994724 pop=59 chain=17
D 1567123636 1994833 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.06 M (-130,201) disconnect pop=58
B 1567123639 1994835 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (14,150) parent=1994795 pop=60 chain=17
D 1567123641 1994835 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (14,150) disconnect pop=58
D 1567123642 1994815 d55b89bccd214785e6a8ffa9fd549a0b30a92167 age=6.85 M (300,162) hunger pop=58
B 1567123644 1994836 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (56,-210) parent=1994770 pop=60 chain=34
D 1567123647 1994836 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.05 F (56,-210) disconnect pop=57
B 1567123650 1994837 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-111,222) parent=1994707 pop=59 chain=23
D 1567123708 1994785 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 age=19.77 F (-128,196) killer_1994640 pop=57
D 1567123711 1994641 22122e8faed7899aab248def051af02ebc85f4a3 age=59.51 F (-127,196) hunger pop=57
B 1567123713 1994838 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 M (-134,198) parent=1994800 pop=58 chain=24
D 1567123720 1994640 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=60.00 M (-124,195) oldAge pop=56
D 1567123754 1994699 c8c41b3b900a74b264cc050a8c6b393e439f549c age=43.16 F (-115,202) killer_1994742 pop=55
B 1567123760 1994839 c8c41b3b900a74b264cc050a8c6b393e439f549c M (34,-115) parent=1994739 pop=56 chain=34
B 1567123764 1994840 a0a6ced4aa782a1067c4b969e4704c76846a3c33 F (-119,202) parent=1994779 pop=57 chain=17
D 1567123789 1994828 b8167568fdc657f1c08c70e764a0a17042295de7 age=4.89 F (35,158) hunger pop=56
B 1567123794 1994841 b8167568fdc657f1c08c70e764a0a17042295de7 M (305,167) parent=1994777 pop=57 chain=18
D 1567123803 1994839 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.72 M (32,-115) disconnect pop=56
B 1567123806 1994842 c8c41b3b900a74b264cc050a8c6b393e439f549c F (37,141) parent=1994795 pop=58 chain=17
D 1567123813 1994842 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.12 F (37,141) disconnect pop=56
B 1567123817 1994843 96614c2b1e46120a5bb46b0869412df7e5bb3875 F (37,141) parent=1994795 pop=58 chain=17
B 1567123847 1994844 ef2dbb31f641352464f5814e8f3b5ef6adee6863 M (-107,197) parent=1994742 pop=58 chain=23
B 1567123876 1994845 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-165,-298) parent=1994770 pop=59 chain=34
D 1567123877 1994824 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=7.67 F (-115,196) hunger pop=58
D 1567123881 1994845 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.08 M (-165,-298) disconnect pop=58
B 1567123884 1994846 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (310,163) parent=1994777 pop=59 chain=18
D 1567123888 1994840 a0a6ced4aa782a1067c4b969e4704c76846a3c33 age=2.07 F (-129,201) hunger pop=57
D 1567123889 1994846 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.08 M (310,163) disconnect pop=57
B 1567123891 1994847 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (-110,204) parent=1994764 pop=59 chain=23
B 1567123892 1994848 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-127,202) parent=1994772 pop=60 chain=24
D 1567123910 1994848 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.30 F (-127,202) disconnect pop=57
D 1567123911 1994838 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 age=3.31 M (-126,204) hunger pop=57
B 1567123914 1994849 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (32,150) parent=1994779 pop=59 chain=17
B 1567123916 1994850 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 F (-125,199) parent=1994800 pop=59 chain=24
B 1567123918 1994851 a0a6ced4aa782a1067c4b969e4704c76846a3c33 M (-160,9) parent=1994765 pop=59 chain=34
D 1567123933 1994849 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.33 M (32,150) disconnect pop=58
B 1567123939 1994852 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (299,156) parent=1994777 pop=59 chain=18
B 1567123939 1994853 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-154,6) parent=1994728 pop=60 chain=23
D 1567123941 1994742 97002610581127982cc2f3879706d6bdae865345 age=36.67 F (-115,202) hunger pop=59
D 1567123944 1994800 d10c9aba3a7bdd79141e751173ad021ea81573cf age=18.65 F (-119,204) hunger pop=59
D 1567123945 1994832 0b4d0dfa900f9ccb4faaf0385e193233789ea323 age=6.21 F (-123,215) hunger pop=59
D 1567123945 1994844 ef2dbb31f641352464f5814e8f3b5ef6adee6863 age=1.63 M (-116,203) hunger pop=59
D 1567123948 1994850 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 age=0.54 F (-111,199) hunger pop=58
D 1567123951 1994853 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.19 M (-154,6) disconnect pop=55
B 1567123951 1994854 0b4d0dfa900f9ccb4faaf0385e193233789ea323 M (-53,160) parent=1994766 pop=57 chain=34
B 1567123952 1994855 f4286c2b7b2ab00ab4080c527cae91b65cfb8ef6 M (33,150) parent=1994795 pop=58 chain=17
B 1567123960 1994856 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (52,-120) parent=1994806 pop=57 chain=35
D 1567123964 1994856 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.06 F (52,-120) disconnect pop=56
B 1567123964 1994857 ef2dbb31f641352464f5814e8f3b5ef6adee6863 M (33,152) parent=1994724 pop=58 chain=17
B 1567123968 1994858 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (109,42) parent=1994793 pop=59 chain=35
D 1567123970 1994847 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=1.31 M (-82,234) hunger pop=57
D 1567123971 1994858 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.05 F (109,42) disconnect pop=57
D 1567123975 1994796 5bf45de35b51593cd76b2623cd35a16291389f92 age=20.47 M (-122,201) hunger pop=57
B 1567123976 1994859 d10c9aba3a7bdd79141e751173ad021ea81573cf M (-123,206) parent=1994812 pop=58 chain=25
B 1567123976 1994860 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-97,222) parent=1994764 pop=58 chain=23
B 1567123983 1994861 855a6fb99443dbc30f820ea01db1f8ce4950b735 M (22,147) parent=1994779 pop=58 chain=17
B 1567123984 1994862 97002610581127982cc2f3879706d6bdae865345 M (-151,7) parent=1994804 pop=59 chain=24
D 1567124032 1994854 0b4d0dfa900f9ccb4faaf0385e193233789ea323 age=1.35 M (-55,155) hunger pop=58
D 1567124035 1994739 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=38.42 F (34,-116) hunger pop=58
B 1567124039 1994863 0b4d0dfa900f9ccb4faaf0385e193233789ea323 F (-216,-334) parent=1994770 pop=59 chain=34
D 1567124042 1994860 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=1.09 F (-108,205) disconnect pop=57
B 1567124043 1994864 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (-149,5) parent=1994762 pop=59 chain=34
B 1567124047 1994865 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (28,151) parent=1994795 pop=59 chain=17
B 1567124059 1994866 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-161,3) parent=1994794 pop=60 chain=34
D 1567124062 1994865 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.24 M (31,150) disconnect pop=59
B 1567124069 1994867 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f M (28,152) parent=1994795 pop=60 chain=17
B 1567124070 1994868 ceec410fd18aa8726f0faeb2c03e0b0bea838862 F (-166,9) parent=1994804 pop=61 chain=24
D 1567124072 1994868 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=0.04 F (-166,9) disconnect pop=60
B 1567124075 1994869 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (14,146) parent=1994793 pop=62 chain=35
D 1567124089 1994864 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=0.76 F (-152,5) hunger pop=60
D 1567124090 1994659 0bf28933520a2b97a91f0b9663b13c8f6cdf7d6d age=57.76 F (-167,4) killer_1994760 pop=60
B 1567124094 1994870 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (312,155) parent=1994777 pop=61 chain=18
D 1567124097 1994807 3f60377ec0cd571808bc7ed0274b0528835f284d age=16.98 M (322,218) hunger pop=59
B 1567124100 1994871 3f60377ec0cd571808bc7ed0274b0528835f284d F (-120,203) parent=1994764 pop=61 chain=23
D 1567124111 1994765 b758d9911509c4ac1640de7fef290539ba0281fa age=33.66 F (-157,4) killer_1994735 pop=59
D 1567124118 1994841 b8167568fdc657f1c08c70e764a0a17042295de7 age=5.41 M (300,87) hunger pop=58
D 1567124119 1994670 7998c1e70155ee3fbcde8699c80493a763703d4b age=55.79 M (-162,5) hunger pop=58
B 1567124122 1994873 b8167568fdc657f1c08c70e764a0a17042295de7 M (35,158) parent=1994779 pop=61 chain=17
D 1567124127 1994653 a1dfb24cec9462f32e06303f2569108209b68609 age=59.96 M (349,-352) hunger pop=58
D 1567124130 1994873 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.13 M (39,153) disconnect pop=58
B 1567124133 1994874 b8167568fdc657f1c08c70e764a0a17042295de7 M (39,157) parent=1994779 pop=59 chain=17
D 1567124135 1994874 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.04 M (39,157) disconnect pop=57
D 1567124138 1994869 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=1.04 M (20,146) disconnect pop=57
B 1567124138 1994875 b8167568fdc657f1c08c70e764a0a17042295de7 F (-126,202) parent=1994812 pop=59 chain=25
B 1567124158 1994876 5bf45de35b51593cd76b2623cd35a16291389f92 M (37,-116) parent=1994806 pop=58 chain=35
D 1567124162 1994876 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.07 M (37,-116) disconnect pop=57
B 1567124166 1994877 5bf45de35b51593cd76b2623cd35a16291389f92 F (-119,216) parent=1994772 pop=59 chain=24
B 1567124192 1994878 a1dfb24cec9462f32e06303f2569108209b68609 M (311,151) parent=1994777 pop=59 chain=18
D 1567124233 1994724 dad74198432f749b4fe14decec713e8616121227 age=44.41 F (11,155) hunger pop=57
B 1567124240 1994879 b758d9911509c4ac1640de7fef290539ba0281fa F (-212,-281) parent=1994770 pop=58 chain=34
D 1567124260 1994794 b831896a03f1f72998b6eeeacc084365a200d86f age=25.44 F (-152,6) killer_1994760 pop=57
B 1567124265 1994880 b831896a03f1f72998b6eeeacc084365a200d86f F (-192,-317) parent=1994823 pop=59 chain=18
D 1567124275 1994862 97002610581127982cc2f3879706d6bdae865345 age=4.86 M (-101,117) hunger pop=57
B 1567124286 1994881 97002610581127982cc2f3879706d6bdae865345 F (18,140) parent=1994793 pop=58 chain=35
B 1567124295 1994882 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-71,111) parent=1994766 pop=59 chain=34
D 1567124297 1994880 b831896a03f1f72998b6eeeacc084365a200d86f age=0.54 F (-201,-327) hunger pop=58
B 1567124298 1994883 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (33,153) parent=1994795 pop=60 chain=17
B 1567124301 1994884 b831896a03f1f72998b6eeeacc084365a200d86f M (-100,199) parent=1994804 pop=61 chain=24
D 1567124304 1994884 b831896a03f1f72998b6eeeacc084365a200d86f age=0.04 M (-100,199) disconnect pop=59
B 1567124307 1994885 b831896a03f1f72998b6eeeacc084365a200d86f F (-202,-328) parent=1994821 pop=61 chain=35
D 1567124315 1994834 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=11.32 M (-111,205) hunger pop=59
D 1567124321 1994684 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 age=55.46 F (-160,7) killer_1994790 pop=58
B 1567124328 1994886 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (301,163) parent=1994777 pop=59 chain=18
B 1567124336 1994888 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-123,191) parent=1994812 pop=61 chain=25
D 1567124336 1994790 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=27.60 M (-159,7) killer_1994760 pop=60
D 1567124340 1994885 b831896a03f1f72998b6eeeacc084365a200d86f age=0.54 F (-201,-332) hunger pop=60
B 1567124340 1994889 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-117,-260) parent=1994813 pop=62 chain=35
D 1567124344 1994664 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 M (49,148) oldAge pop=60
B 1567124345 1994890 b831896a03f1f72998b6eeeacc084365a200d86f M (31,150) parent=1994795 pop=62 chain=17
D 1567124350 1994863 0b4d0dfa900f9ccb4faaf0385e193233789ea323 age=5.18 F (-141,-125) hunger pop=59
D 1567124365 1994866 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=5.11 M (-156,1) hunger pop=58
B 1567124370 1994891 0b4d0dfa900f9ccb4faaf0385e193233789ea323 F (8,191) parent=1994827 pop=59 chain=24
B 1567124374 1994892 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-130,17) parent=1994762 pop=60 chain=34
D 1567124383 1994889 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.72 M (-123,-271) hunger pop=59
B 1567124387 1994893 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-199,-330) parent=1994823 pop=61 chain=18
D 1567124389 1994859 d10c9aba3a7bdd79141e751173ad021ea81573cf age=6.90 M (-121,202) hunger pop=59
B 1567124390 1994894 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-109,204) parent=1994804 pop=61 chain=24
D 1567124394 1994894 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.06 F (-109,204) disconnect pop=60
B 1567124400 1994895 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (109,-168) parent=1994806 pop=60 chain=35
D 1567124420 1994893 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.54 F (-198,-319) hunger pop=59
D 1567124422 1994697 ab95aba8a549984aa07b833104e32a61a1de71e2 age=54.96 M (-165,2) killer_1994760 pop=58
B 1567124422 1994896 d10c9aba3a7bdd79141e751173ad021ea81573cf F (307,151) parent=1994831 pop=60 chain=19
B 1567124423 1994897 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-119,199) parent=1994764 pop=61 chain=23
B 1567124452 1994898 5e76946dabf13adc0bb7015c7e235199d0b0ac16 F (30,150) parent=1994793 pop=60 chain=35
D 1567124458 1994813 e794a54a7f734b9bbdd0181199a1052288163f6f age=22.01 F (-117,-261) hunger pop=59
D 1567124462 1994871 3f60377ec0cd571808bc7ed0274b0528835f284d age=6.03 F (-125,218) hunger pop=59
B 1567124463 1994899 0012f3e6e49e0e09775bf58c16f5ddd3378452d6 M (305,157) parent=1994777 pop=60 chain=18
D 1567124464 1994681 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-161,9) oldAge pop=59
B 1567124466 1994900 3f60377ec0cd571808bc7ed0274b0528835f284d M (-93,200) parent=1994812 pop=61 chain=25
B 1567124490 1994901 e794a54a7f734b9bbdd0181199a1052288163f6f M (-59,123) parent=1994766 pop=60 chain=34
D 1567124495 1994901 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.10 M (-59,124) disconnect pop=59
B 1567124497 1994902 af4cb8730066d6f065c420d50770cee7b6178aaa F (-199,-322) parent=1994823 pop=61 chain=18
D 1567124497 1994892 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=2.06 F (-147,8) hunger pop=60
B 1567124499 1994903 e794a54a7f734b9bbdd0181199a1052288163f6f M (-169,-320) parent=1994837 pop=62 chain=24
D 1567124514 1994705 6d24eede980dc3ca5e9dcc13fa1b667c713241e7 age=53.40 F (-163,8) killer_1994760 pop=59
B 1567124525 1994904 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (53,-123) parent=1994770 pop=60 chain=34
D 1567124527 1994760 3c4208cdf082d41741c3f2985e112f52b0f32676 age=42.42 M (-160,18) killer_1994814 pop=59
D 1567124532 1994903 e794a54a7f734b9bbdd0181199a1052288163f6f age=0.54 M (-180,-324) hunger pop=59
B 1567124532 1994905 3c4208cdf082d41741c3f2985e112f52b0f32676 M (36,160) parent=1994779 pop=60 chain=17
B 1567124534 1994906 5cf077b71cffcc7d5e0407711556c4d9331e6a0b M (-108,200) parent=1994804 pop=61 chain=24
B 1567124535 1994907 e794a54a7f734b9bbdd0181199a1052288163f6f F (30,150) parent=1994795 pop=62 chain=17
D 1567124538 1994906 5cf077b71cffcc7d5e0407711556c4d9331e6a0b age=0.06 M (-108,200) disconnect pop=60
D 1567124541 1994902 af4cb8730066d6f065c420d50770cee7b6178aaa age=0.73 F (-204,-320) hunger pop=60
D 1567124549 1994881 97002610581127982cc2f3879706d6bdae865345 age=4.38 F (35,151) hunger pop=59
B 1567124555 1994909 97002610581127982cc2f3879706d6bdae865345 F (-178,-321) parent=1994821 pop=60 chain=35
B 1567124575 1994910 5cf077b71cffcc7d5e0407711556c4d9331e6a0b M (138,-7) parent=1994806 pop=61 chain=35
D 1567124579 1994910 5cf077b71cffcc7d5e0407711556c4d9331e6a0b age=0.08 M (138,-7) disconnect pop=60
B 1567124584 1994911 5cf077b71cffcc7d5e0407711556c4d9331e6a0b F (-202,-323) parent=1994837 pop=62 chain=24
D 1567124587 1994909 97002610581127982cc2f3879706d6bdae865345 age=0.54 F (-179,-322) hunger pop=60
B 1567124593 1994912 97002610581127982cc2f3879706d6bdae865345 F (36,165) parent=1994827 pop=61 chain=24
D 1567124606 1994686 a24800d0399bb44129169a184ff649811745bb28 age=59.88 M (36,166) hunger pop=60
D 1567124606 1994706 f7dc89182a76de24c5b02704e7b12ca12985c661 age=54.88 M (-350,-17) hunger pop=60
B 1567124608 1994913 a24800d0399bb44129169a184ff649811745bb28 F (-112,209) parent=1994804 pop=62 chain=24
B 1567124611 1994914 f7dc89182a76de24c5b02704e7b12ca12985c661 M (-201,-320) parent=1994837 pop=62 chain=24
D 1567124616 1994914 f7dc89182a76de24c5b02704e7b12ca12985c661 age=0.10 M (-201,-320) disconnect pop=60
D 1567124617 1994911 5cf077b71cffcc7d5e0407711556c4d9331e6a0b age=0.54 F (-200,-329) hunger pop=60
D 1567124620 1994913 a24800d0399bb44129169a184ff649811745bb28 age=0.19 F (-111,208) disconnect pop=60
B 1567124620 1994915 5cf077b71cffcc7d5e0407711556c4d9331e6a0b M (30,150) parent=1994779 pop=62 chain=17
D 1567124621 1994879 b758d9911509c4ac1640de7fef290539ba0281fa age=6.34 F (36,-119) hunger pop=61
B 1567124622 1994916 f7dc89182a76de24c5b02704e7b12ca12985c661 F (303,157) parent=1994777 pop=61 chain=18
D 1567124624 1994915 5cf077b71cffcc7d5e0407711556c4d9331e6a0b age=0.07 M (32,149) disconnect pop=60
B 1567124629 1994917 5cf077b71cffcc7d5e0407711556c4d9331e6a0b F (28,150) parent=1994793 pop=60 chain=35
D 1567124662 1994904 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=2.29 F (46,-151) hunger pop=58
B 1567124665 1994918 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 F (29,150) parent=1994795 pop=60 chain=17
B 1567124677 1994919 f8a13921f118807cb24f3a87b338cf82bad49957 M (-191,-314) parent=1994821 pop=60 chain=35
B 1567124682 1994920 af4cb8730066d6f065c420d50770cee7b6178aaa F (-121,201) parent=1994812 pop=61 chain=25
B 1567124684 1994921 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (5,169) parent=1994843 pop=62 chain=18
D 1567124686 1994870 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=9.86 M (315,152) hunger pop=61
D 1567124687 1994912 97002610581127982cc2f3879706d6bdae865345 age=1.57 F (38,160) hunger pop=61
D 1567124708 1994696 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=60.00 F (305,157) oldAge pop=59
D 1567124710 1994919 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.54 M (-203,-330) hunger pop=59
B 1567124714 1994922 f8a13921f118807cb24f3a87b338cf82bad49957 F (-203,-330) parent=1994823 pop=60 chain=18
D 1567124722 1994922 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.14 F (-203,-330) disconnect pop=58
B 1567124726 1994923 f8a13921f118807cb24f3a87b338cf82bad49957 F (320,159) parent=1994831 pop=60 chain=19
B 1567124750 1994924 54a14bbedd0aa108fc4d36923687a81502a92aac F (36,152) parent=1994779 pop=60 chain=17
D 1567124772 1994770 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=44.00 F (51,-209) hunger pop=59
B 1567124776 1994925 97002610581127982cc2f3879706d6bdae865345 M (-178,-322) parent=1994837 pop=61 chain=24
D 1567124779 1994905 3c4208cdf082d41741c3f2985e112f52b0f32676 age=4.11 M (35,152) killer_1994779 pop=59
B 1567124785 1994926 3c4208cdf082d41741c3f2985e112f52b0f32676 M (-197,-304) parent=1994821 pop=60 chain=35
D 1567124794 1994900 3f60377ec0cd571808bc7ed0274b0528835f284d age=5.47 M (-111,199) hunger pop=59
D 1567124798 1994924 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.80 F (31,150) disconnect pop=59
B 1567124801 1994927 54a14bbedd0aa108fc4d36923687a81502a92aac M (-182,-324) parent=1994837 pop=60 chain=24
D 1567124809 1994925 97002610581127982cc2f3879706d6bdae865345 age=0.54 M (-178,-322) hunger pop=58
B 1567124815 1994928 97002610581127982cc2f3879706d6bdae865345 M (56,153) parent=1994827 pop=59 chain=24
D 1567124817 1994926 3c4208cdf082d41741c3f2985e112f52b0f32676 age=0.54 M (-179,-323) hunger pop=58
B 1567124821 1994929 3c4208cdf082d41741c3f2985e112f52b0f32676 F (20,139) parent=1994806 pop=60 chain=35
D 1567124834 1994927 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.54 M (-182,-324) hunger pop=58
B 1567124838 1994930 54a14bbedd0aa108fc4d36923687a81502a92aac M (-201,-311) parent=1994821 pop=60 chain=35
D 1567124840 1994930 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-201,-311) disconnect pop=58
B 1567124843 1994931 54a14bbedd0aa108fc4d36923687a81502a92aac F (42,150) parent=1994827 pop=60 chain=24
D 1567124846 1994702 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=60.00 M (36,156) oldAge pop=58
D 1567124850 1994931 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.11 F (41,150) disconnect pop=58
D 1567124850 1994929 3c4208cdf082d41741c3f2985e112f52b0f32676 age=0.48 F (30,150) disconnect pop=58
B 1567124853 1994932 54a14bbedd0aa108fc4d36923687a81502a92aac F (-184,-348) parent=1994821 pop=59 chain=35
