B 1663372897 5497774 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-161283,-277) parent=5497719 pop=44 chain=4
B 1663372897 5497775 23d384176ab6aa88826b3586bb92e1c5cab392f2 M (-161284,-278) parent=5497711 pop=45 chain=4
B 1663372909 5497776 c99d998b9c811f072a5862ae071c180c6dfe7537 F (-160483,-114) parent=5497716 pop=46 chain=40
D 1663372917 5497776 c99d998b9c811f072a5862ae071c180c6dfe7537 age=0.14 F (-160482,-114) disconnect pop=45
D 1663372922 5497686 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-161116,333) oldAge pop=45
B 1663372924 5497777 c99d998b9c811f072a5862ae071c180c6dfe7537 M (-161275,-276) parent=5497745 pop=47 chain=5
D 1663372937 5497690 802260f098a56c9a7de2830fea2d97ac0ca8059e age=52.70 F (-158557,187) hunger pop=45
B 1663372992 5497782 86293a022cf1e92466f537b82d1676384b311f41 F (-160472,-126) parent=5497710 pop=47 chain=39
D 1663372995 5497782 86293a022cf1e92466f537b82d1676384b311f41 age=0.04 F (-160472,-126) disconnect pop=46
B 1663372999 5497783 86293a022cf1e92466f537b82d1676384b311f41 M (-161288,-278) parent=5497719 pop=48 chain=4
D 1663373081 5497739 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=23.52 F (-161115,317) hunger pop=46
B 1663373086 5497784 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-160487,-133) parent=5497738 pop=48 chain=41
D 1663373090 5497784 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=0.07 F (-160487,-133) disconnect pop=47
B 1663373097 5497785 ec7943977198c86d20c6cecf742564ccc1ed7c9e M (-158565,167) parent=5497754 pop=48 chain=102
D 1663373191 5497785 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=1.57 M (-158556,167) disconnect pop=46
B 1663373192 5497788 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-160483,-114) parent=5497716 pop=48 chain=40
B 1663373195 5497789 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-161279,-278) parent=5497745 pop=49 chain=5
B 1663373198 5497790 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-161117,323) parent=5497746 pop=50 chain=7
B 1663373210 5497791 1440bce3ff894a9e6b6424e02ca07e201b9ea5c9 F (-161118,316) parent=5497727 pop=50 chain=6
D 1663373332 5497688 1f8d73fab21760e02482e57ba9c62d0872610fa7 age=60.00 M (-158556,167) oldAge pop=48
B 1663373343 5497792 1f8d73fab21760e02482e57ba9c62d0872610fa7 M (-158568,161) parent=5497754 pop=49 chain=102
D 1663373392 5497692 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 M (-161116,317) oldAge pop=48
D 1663373407 5497761 977e40a07c2e5a982255428fafbfc474d4e508ac age=18.34 F (-160606,-223) hunger pop=47
B 1663373412 5497793 977e40a07c2e5a982255428fafbfc474d4e508ac F (-161057,406) parent=5497733 pop=49 chain=6
B 1663373433 5497794 11f45dd13cdca251bd1845de1005c021d742ca7a F (-160487,-129) parent=5497738 pop=49 chain=41
D 1663373447 5497693 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-160473,-5) oldAge pop=48
D 1663373454 5497793 977e40a07c2e5a982255428fafbfc474d4e508ac age=0.69 F (-161080,386) hunger pop=48
D 1663373455 5497746 e0e2940af870ebb3f1b5d2b4b0e581c573016128 age=26.64 F (-161119,325) hunger pop=48
B 1663373459 5497795 977e40a07c2e5a982255428fafbfc474d4e508ac F (-158575,111) parent=5497755 pop=49 chain=102
D 1663373486 5497795 977e40a07c2e5a982255428fafbfc474d4e508ac age=0.44 F (-158575,111) disconnect pop=46
B 1663373492 5497796 977e40a07c2e5a982255428fafbfc474d4e508ac M (-161122,404) parent=5497733 pop=48 chain=6
D 1663373520 5497695 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-160481,-114) oldAge pop=46
B 1663373554 5497797 764ae589617bce2173e05f1049adcea8b6149bca M (-160482,-114) parent=5497737 pop=47 chain=41
D 1663373562 5497696 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-160492,-106) oldAge pop=46
D 1663373563 5497755 e6c18029ea2f0903d6389dcf841021e7d40e52f1 age=21.49 F (-158546,166) hunger pop=46
B 1663373570 5497798 e6c18029ea2f0903d6389dcf841021e7d40e52f1 F (-160474,-119) parent=5497768 pop=48 chain=42
D 1663373610 5497719 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=43.93 F (-161275,-280) hunger pop=45
B 1663373618 5497799 be97a1bbcd170d3e316008d3cfb1e4876566d9a6 F (-160501,-82) parent=5497749 pop=47 chain=41
D 1663373628 5497741 7f1f7b4a8a3f4f6ac47653266ef229d8e505c3de age=31.16 F (-158538,161) hunger pop=45
B 1663373632 5497800 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-161115,326) parent=5497733 pop=47 chain=6
B 1663373636 5497801 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-161113,326) parent=5497757 pop=48 chain=7
B 1663373655 5497802 e9eb38b0664df705711135556f9d0b071ffc6732 F (-161275,-278) parent=5497745 pop=48 chain=5
B 1663373669 5497803 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-160473,-106) parent=5497750 pop=49 chain=41
D 1663373718 5497700 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 M (-158547,153) oldAge pop=48
D 1663373720 5497723 0d92a1b7589e578d545b14237fd643c7edd0b834 age=43.84 F (-158614,523) hunger pop=48
D 1663373725 5497801 f2669e3148ba99cc5c5d46948b9a2817120426ed age=1.48 M (-161114,326) disconnect pop=48
B 1663373733 5497804 0d92a1b7589e578d545b14237fd643c7edd0b834 F (-161113,326) parent=5497757 pop=48 chain=7
B 1663373738 5497805 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-158564,159) parent=5497754 pop=48 chain=102
B 1663373809 5497806 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 M (-161280,-277) parent=5497774 pop=49 chain=5
D 1663373855 5497762 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=25.71 F (-158691,160) hunger pop=48
B 1663373863 5497807 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-158554,170) parent=5497747 pop=50 chain=102
D 1663373873 5497807 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.17 F (-158554,170) disconnect pop=48
B 1663373880 5497808 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-161280,-276) parent=5497745 pop=50 chain=5
D 1663373896 5497808 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.27 F (-161285,-280) disconnect pop=48
B 1663373902 5497809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-158557,170) parent=5497747 pop=50 chain=102
D 1663373914 5497809 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.19 F (-158557,170) disconnect pop=48
D 1663373925 5497702 57b6c74734a3795f78e350916bf20a6461c9471d age=60.00 F (-161103,398) oldAge pop=47
D 1663373987 5497703 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-160482,-102) oldAge pop=46
D 1663374042 5497788 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=14.17 M (-160427,-141) hunger pop=45
D 1663374045 5497775 23d384176ab6aa88826b3586bb92e1c5cab392f2 age=19.14 M (-161034,-200) hunger pop=45
B 1663374056 5497810 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-161121,318) parent=5497790 pop=44 chain=8
B 1663374079 5497811 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-158555,150) parent=5497747 pop=45 chain=102
D 1663374191 5497806 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 age=6.36 M (-161277,-275) hunger pop=44
B 1663374202 5497812 d02b13fc1f27a4a0aa99ac0e4d79fde8fad66f60 M (-160486,-116) parent=5497768 pop=45 chain=42
B 1663374224 5497813 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 M (-161285,-275) parent=5497774 pop=46 chain=5
B 1663374239 5497814 3c3ee6d8c910c1764d97b8dc17357b60d47985c6 M (-160472,-104) parent=5497750 pop=47 chain=41
D 1663374247 5497707 44f3b0042934fb52f3c34a99cdd7568422937577 age=60.00 F (-158537,149) oldAge pop=46
D 1663374258 5497813 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 age=0.56 M (-161285,-280) disconnect pop=45
B 1663374264 5497815 04ba8cae7964cfc41dd959f399f9e0a61099d4c3 F (-158563,160) parent=5497754 pop=47 chain=102
D 1663374266 5497708 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-158596,74) oldAge pop=46
D 1663374318 5497710 b77e19c76bafbdc8fa808d1bcccdd63a60596389 age=60.00 F (-160476,-119) oldAge pop=44
D 1663374338 5497711 83829602a02b119222a047b882886d63a533291d age=60.00 F (-161286,-285) oldAge pop=43
B 1663374432 5497817 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-161284,-276) parent=5497774 pop=44 chain=5
D 1663374434 5497817 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=0.03 F (-161284,-276) disconnect pop=43
B 1663374439 5497818 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 M (-161113,326) parent=5497757 pop=45 chain=7
D 1663374446 5497716 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-160483,-114) oldAge pop=43
B 1663374542 5497820 4b96dc3018b2532c09056960e50cf0f4bd643fef F (-161113,326) parent=5497757 pop=44 chain=7
D 1663374576 5497791 1440bce3ff894a9e6b6424e02ca07e201b9ea5c9 age=22.76 F (-160997,359) hunger pop=42
B 1663374592 5497822 7c928633f238cb5cdc0443c33431667aadf5f49e F (-161117,320) parent=5497804 pop=44 chain=8
D 1663374598 5497822 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.10 F (-161115,322) disconnect pop=43
B 1663374604 5497823 7c928633f238cb5cdc0443c33431667aadf5f49e F (-161310,-280) parent=5497774 pop=45 chain=5
D 1663374607 5497823 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 F (-161310,-280) disconnect pop=45
B 1663374617 5497825 7c928633f238cb5cdc0443c33431667aadf5f49e F (-160482,-113) parent=5497803 pop=45 chain=42
D 1663374621 5497825 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 F (-160482,-113) disconnect pop=43
B 1663374627 5497826 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-160484,-114) parent=5497768 pop=45 chain=42
B 1663374629 5497827 7c928633f238cb5cdc0443c33431667aadf5f49e M (-161113,326) parent=5497757 pop=46 chain=7
D 1663374634 5497826 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.11 M (-160484,-114) disconnect pop=43
B 1663374639 5497828 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (-158559,167) parent=5497754 pop=45 chain=102
D 1663374642 5497827 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.22 M (-161113,326) disconnect pop=44
B 1663374653 5497829 7c928633f238cb5cdc0443c33431667aadf5f49e M (-161120,326) parent=5497804 pop=44 chain=8
D 1663374657 5497829 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.05 M (-161120,326) disconnect pop=43
B 1663374664 5497830 7c928633f238cb5cdc0443c33431667aadf5f49e M (-161113,326) parent=5497757 pop=45 chain=7
D 1663374668 5497830 7c928633f238cb5cdc0443c33431667aadf5f49e age=0.06 M (-161113,326) disconnect pop=43
B 1663374674 5497831 7c928633f238cb5cdc0443c33431667aadf5f49e M (-160484,-114) parent=5497768 pop=45 chain=42
B 1663374684 5497832 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-160492,-126) parent=5497794 pop=45 chain=42
D 1663374704 5497790 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=25.10 F (-161130,322) hunger pop=44
B 1663374714 5497833 ec7943977198c86d20c6cecf742564ccc1ed7c9e F (-161274,-281) parent=5497802 pop=45 chain=6
D 1663374753 5497727 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-161115,327) oldAge pop=44
D 1663374785 5497733 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=56.65 F (-161113,336) hunger pop=43
D 1663374792 5497833 ec7943977198c86d20c6cecf742564ccc1ed7c9e age=1.31 F (-161287,-280) disconnect pop=43
D 1663374798 5497757 64ac3245e0c7ae71f7eb4e3abbf74622d3bbff8a age=42.04 F (-161113,326) hunger pop=42
D 1663374821 5497818 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=6.36 M (-161184,448) hunger pop=40
B 1663374825 5497834 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-158562,158) parent=5497805 pop=42 chain=103
D 1663374862 5497804 0d92a1b7589e578d545b14237fd643c7edd0b834 age=18.82 F (-161120,326) hunger pop=40
B 1663374964 5497835 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-158556,168) parent=5497805 pop=41 chain=103
D 1663374968 5497835 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.06 M (-158556,168) disconnect pop=40
B 1663374973 5497836 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-158555,167) parent=5497811 pop=42 chain=103
D 1663374974 5497732 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=60.00 M (-158557,169) oldAge pop=41
D 1663374977 5497836 0d92a1b7589e578d545b14237fd643c7edd0b834 age=0.06 M (-158555,167) disconnect pop=41
B 1663374986 5497837 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-158555,167) parent=5497811 pop=41 chain=103
D 1663374998 5497799 be97a1bbcd170d3e316008d3cfb1e4876566d9a6 age=23.00 F (-160468,140) hunger pop=39
B 1663375025 5497838 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-160480,-114) parent=5497798 pop=40 chain=43
B 1663375028 5497839 625b9db687258c3d4cfcaa25cd01aa2d3b374cf7 F (-158557,167) parent=5497805 pop=41 chain=103
D 1663375055 5497747 14776aa927b3433f648e8f58197c17aaf2fd53ed age=51.03 F (-158555,167) hunger pop=40
