D 1661558401 5449595 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.08 M (-132722,125) disconnect pop=48
B 1661558402 5449597 f8fd0ff908f2ad1b933fa5b3608d417f0cdadd23 M (-132195,-37) parent=5449522 pop=50 chain=47
D 1661558403 5449462 79385b6379b2c6a8d37dedb4677dfc116c568003 age=42.33 F (-131601,55) hunger pop=49
D 1661558403 5449596 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 F (-132690,111) disconnect pop=48
B 1661558406 5449598 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132694,110) parent=5449482 pop=50 chain=20
D 1661558409 5449598 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 F (-132694,110) disconnect pop=49
B 1661558411 5449599 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-132547,-269) parent=5449505 pop=50 chain=6
B 1661558420 5449600 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132980,-228) parent=5449533 pop=48 chain=13
B 1661558420 5449601 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132980,-228) parent=5449533 pop=49 chain=13
D 1661558423 5449600 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 F (-132980,-228) disconnect pop=48
D 1661558423 5449601 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-132980,-228) disconnect pop=48
B 1661558433 5449602 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132192,-29) parent=5449522 pop=48 chain=47
B 1661558433 5449603 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132192,-29) parent=5449522 pop=49 chain=47
D 1661558436 5449603 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 M (-132192,-29) disconnect pop=48
D 1661558437 5449602 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 M (-132192,-29) disconnect pop=48
B 1661558440 5449604 768fc5849b57c25426d5324448d73c9392cd37de F (-132193,-47) parent=5449523 pop=50 chain=48
B 1661558443 5449605 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132996,-234) parent=5449509 pop=51 chain=13
B 1661558443 5449606 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132996,-234) parent=5449509 pop=52 chain=13
D 1661558446 5449605 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-132996,-234) disconnect pop=51
D 1661558446 5449606 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.06 F (-132996,-234) disconnect pop=51
B 1661558454 5449607 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132191,-47) parent=5449523 pop=51 chain=48
B 1661558454 5449608 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132191,-47) parent=5449523 pop=52 chain=48
D 1661558458 5449607 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-132191,-47) disconnect pop=49
D 1661558458 5449608 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.06 F (-132191,-47) disconnect pop=49
B 1661558472 5449609 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132194,-30) parent=5449522 pop=49 chain=47
B 1661558472 5449610 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-132194,-30) parent=5449522 pop=50 chain=47
D 1661558475 5449609 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-132194,-30) disconnect pop=49
D 1661558477 5449610 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.08 M (-132193,-30) disconnect pop=49
D 1661558482 5449579 47dfe13b925d628803d33243c7babc8f3e7c220b age=3.10 M (-133683,293) hunger pop=49
B 1661558493 5449611 47dfe13b925d628803d33243c7babc8f3e7c220b F (-132996,-236) parent=5449509 pop=48 chain=13
B 1661558526 5449612 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132202,-40) parent=5449523 pop=49 chain=48
B 1661558526 5449613 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132202,-40) parent=5449523 pop=50 chain=48
D 1661558530 5449612 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-132202,-40) disconnect pop=49
D 1661558531 5449613 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.08 F (-132202,-40) disconnect pop=49
B 1661558537 5449614 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132988,-225) parent=5449509 pop=51 chain=13
B 1661558537 5449615 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132988,-225) parent=5449509 pop=52 chain=13
D 1661558539 5449615 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-132988,-225) disconnect pop=51
D 1661558540 5449614 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 F (-132988,-225) disconnect pop=51
B 1661558545 5449616 5ac0521b4a0fcb1c84c6249a30a4e37bd87bfd5f F (-132195,-30) parent=5449522 pop=51 chain=47
B 1661558546 5449617 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132988,-234) parent=5449533 pop=52 chain=13
B 1661558546 5449618 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132988,-234) parent=5449533 pop=53 chain=13
D 1661558549 5449617 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.05 F (-132988,-234) disconnect pop=52
D 1661558551 5449618 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.08 F (-132988,-234) disconnect pop=50
B 1661558559 5449619 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-132987,-234) parent=5449509 pop=51 chain=13
B 1661558559 5449620 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-132987,-234) parent=5449509 pop=52 chain=13
D 1661558563 5449620 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.06 F (-132987,-234) disconnect pop=50
D 1661558563 5449619 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 F (-132987,-234) disconnect pop=50
B 1661558572 5449621 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-132201,-32) parent=5449537 pop=52 chain=48
