B 1621728069 4211426 139772158e54b69aabe41f0506cd179d2ea2e1e5 F (-31970,114) parent=4211395 pop=31 chain=54
B 1621728084 4211427 1e8d1995284c0f318e24fb046478018ef3050276 M (-31422,250) parent=4211401 pop=32 chain=109
B 1621728095 4211428 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-31966,113) parent=4211395 pop=33 chain=54
D 1621728102 4211344 edd19f3dcbbee2a07803235a57e6b67620f077c2 age=60.00 M (-31436,251) oldAge pop=32
B 1621728110 4211429 edd19f3dcbbee2a07803235a57e6b67620f077c2 F (-32462,-315) parent=4211405 pop=34 chain=4
D 1621728111 4211379 32738185624e8b03bad79c6d7330cfad099fa25d age=60.00 F (-32444,-311) oldAge pop=33
B 1621728117 4211430 32738185624e8b03bad79c6d7330cfad099fa25d F (-32462,-314) parent=4211405 pop=34 chain=4
D 1621728138 4211414 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=14.30 F (-32265,-297) hunger pop=32
B 1621728144 4211431 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-31960,114) parent=4211395 pop=34 chain=54
D 1621728169 4211349 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 M (-32606,-33) oldAge pop=32
D 1621728293 4211412 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 age=17.44 M (-32637,154) hunger pop=31
B 1621728299 4211432 3d26c1556c6880bd43b6ee1bf7c7888e7be6c615 M (-32439,-318) parent=4211405 pop=33 chain=4
B 1621728334 4211433 e272da705ed961e05728df6a7231ee6160be1727 F (-31424,247) parent=4211398 pop=33 chain=109
D 1621728338 4211389 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 age=44.31 F (-32602,-9) hunger pop=32
B 1621728344 4211434 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 F (-31945,114) parent=4211417 pop=34 chain=55
B 1621728421 4211435 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-31430,254) parent=4211401 pop=33 chain=109
D 1621728500 4211352 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-31423,253) oldAge pop=32
B 1621728611 4211438 140adb269f630ec4a1d0d082732fe46aa53fe2d5 M (-31933,118) parent=4211417 pop=34 chain=55
D 1621728820 4211371 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 M (-32606,-31) oldAge pop=32
B 1621728847 4211439 811fa91ab54eb208b2d46ac29d4170196b3f3e06 M (-31961,113) parent=4211417 pop=33 chain=55
B 1621728891 4211440 7e6ac9352c31094e276aee697a0b35c465c83609 F (-31962,111) parent=4211424 pop=34 chain=55
D 1621728924 4211382 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=58.55 F (-32449,-105) hunger pop=33
B 1621728930 4211441 55e5870360e66e18b605435d0937d6a3d8f6dd1f F (-31429,250) parent=4211420 pop=35 chain=110
D 1621728940 4211381 2274772dee3327095479f7281d0430ce13a986ac age=59.01 F (-32435,-311) hunger pop=33
B 1621728977 4211443 2274772dee3327095479f7281d0430ce13a986ac F (5400000,10400) noParent pop=34 chain=1
B 1621729079 4211445 2274772dee3327095479f7281d0430ce13a986ac F (6101770,325667) noParent pop=35 chain=1
B 1621729154 4211446 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 M (-31423,256) parent=4211420 pop=36 chain=110
D 1621729187 4211405 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=44.75 F (-32444,-310) hunger pop=35
D 1621729193 4211434 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 age=14.16 F (-31960,116) hunger pop=35
B 1621729200 4211447 4b687ab6fc1add0027d92b95d50ffb4cbb09ad76 M (-31974,109) parent=4211424 pop=36 chain=55
D 1621729239 4211388 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-31961,114) oldAge pop=34
B 1621729268 4211448 a4b72cd05f5fc40e414457a9e46af791ae515f89 M (-31962,114) parent=4211426 pop=35 chain=55
D 1621729362 4211433 e272da705ed961e05728df6a7231ee6160be1727 age=17.12 F (-31450,-238) hunger pop=37
B 1621729368 4211452 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-31961,112) parent=4211426 pop=39 chain=55
D 1621729374 4211452 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.10 M (-31961,112) disconnect pop=37
B 1621729380 4211453 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-32449,-265) parent=4211430 pop=39 chain=5
D 1621729437 4211391 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-31436,235) oldAge pop=36
D 1621729441 4211393 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 F (-31428,267) oldAge pop=37
D 1621729441 4211394 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-31428,266) oldAge pop=37
D 1621729459 4211416 664cb427d6f72815c70a644c8ec2bf5e863fcc0e age=35.79 M (-33365,727) hunger pop=34
D 1621729491 4211395 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-31949,126) oldAge pop=33
B 1621729543 4211455 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-31948,127) parent=4211426 pop=34 chain=55
B 1621729597 4211456 811585cbeefff1729e580c3369c108290f0d3ae0 M (-31961,114) parent=4211426 pop=34 chain=55
B 1621729743 4211457 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-31961,112) parent=4211440 pop=35 chain=56
D 1621729759 4211448 a4b72cd05f5fc40e414457a9e46af791ae515f89 age=8.19 M (-31948,125) hunger pop=34
