B 1646438416 4838292 d86befe4c1eda7c602ee70634392affd14ace3eb F (-176363,326) parent=4838237 pop=43 chain=15
D 1646438438 4838210 f4b237d22bf0219b1e92b6d68fe28ab6af519321 age=46.25 M (-179963,-274) hunger pop=42
D 1646438460 4838234 d3d5dbe042441e9c4e07d3499798e941644343f1 age=31.40 F (-179961,-280) hunger pop=41
B 1646438465 4838293 cf630195658f29d6cc1021af304e0149a3d909ad M (-179966,-278) parent=4838267 pop=43 chain=6
D 1646438469 4838293 cf630195658f29d6cc1021af304e0149a3d909ad age=0.06 M (-179966,-278) disconnect pop=42
B 1646438470 4838294 d3d5dbe042441e9c4e07d3499798e941644343f1 M (-179857,-41) parent=4838238 pop=44 chain=13
B 1646438475 4838295 cf630195658f29d6cc1021af304e0149a3d909ad F (-176347,327) parent=4838268 pop=44 chain=15
D 1646438483 4838295 cf630195658f29d6cc1021af304e0149a3d909ad age=0.13 F (-176351,331) disconnect pop=42
B 1646438488 4838296 cf630195658f29d6cc1021af304e0149a3d909ad F (-176342,321) parent=4838263 pop=44 chain=15
D 1646438490 4838296 cf630195658f29d6cc1021af304e0149a3d909ad age=0.04 F (-176342,321) disconnect pop=43
B 1646438495 4838297 cf630195658f29d6cc1021af304e0149a3d909ad M (-176361,318) parent=4838225 pop=44 chain=14
D 1646438505 4838297 cf630195658f29d6cc1021af304e0149a3d909ad age=0.17 M (-176361,318) disconnect pop=42
B 1646438508 4838298 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-179966,-276) parent=4838227 pop=44 chain=4
B 1646438511 4838299 cf630195658f29d6cc1021af304e0149a3d909ad M (-179850,-41) parent=4838238 pop=45 chain=13
D 1646438517 4838299 cf630195658f29d6cc1021af304e0149a3d909ad age=0.11 M (-179850,-41) disconnect pop=43
D 1646438521 4838298 117b9e19af74aee9d160c29ada5ab3ce9554790e age=0.21 F (-179964,-277) disconnect pop=43
B 1646438523 4838300 cf630195658f29d6cc1021af304e0149a3d909ad F (-176366,326) parent=4838237 pop=45 chain=15
D 1646438563 4838300 cf630195658f29d6cc1021af304e0149a3d909ad age=0.67 F (-176343,320) disconnect pop=41
B 1646438568 4838301 cf630195658f29d6cc1021af304e0149a3d909ad F (-179853,-35) parent=4838241 pop=43 chain=13
B 1646438570 4838302 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-176344,321) parent=4838263 pop=44 chain=15
D 1646438571 4838301 cf630195658f29d6cc1021af304e0149a3d909ad age=0.05 F (-179853,-35) disconnect pop=43
B 1646438576 4838303 cf630195658f29d6cc1021af304e0149a3d909ad F (-179850,-41) parent=4838238 pop=44 chain=13
D 1646438578 4838303 cf630195658f29d6cc1021af304e0149a3d909ad age=0.03 F (-179850,-41) disconnect pop=43
B 1646438583 4838304 cf630195658f29d6cc1021af304e0149a3d909ad F (-179967,-277) parent=4838227 pop=44 chain=4
D 1646438609 4838190 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 age=60.00 F (-179966,-277) oldAge pop=43
D 1646438628 4838304 cf630195658f29d6cc1021af304e0149a3d909ad age=0.75 F (-179958,-278) disconnect pop=43
B 1646438640 4838307 cf630195658f29d6cc1021af304e0149a3d909ad F (-176345,320) parent=4838263 pop=44 chain=15
D 1646438642 4838307 cf630195658f29d6cc1021af304e0149a3d909ad age=0.04 F (-176345,320) disconnect pop=43
B 1646438647 4838308 cf630195658f29d6cc1021af304e0149a3d909ad F (-180017,-337) parent=4838259 pop=45 chain=5
B 1646438672 4838310 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 M (-176352,355) parent=4838273 pop=46 chain=15
D 1646438697 4838191 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (-179849,-35) oldAge pop=44
B 1646438760 4838311 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-179826,-42) parent=4838238 pop=45 chain=13
D 1646438789 4838286 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=10.07 F (-179956,-277) hunger pop=44
D 1646438826 4838274 337f115d6a7cfbbc7ba28cc4c03199c8c7678dc2 age=16.08 M (-179853,-34) hunger pop=43
D 1646438831 4838194 3406227f562daa30164d9242cad524ebb56d055c age=58.90 M (-179837,-94) hunger pop=44
D 1646438844 4838219 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-197566,20160) oldAge pop=42
B 1646438845 4838313 faccec933a4ae8d726ced6bb6c59107cd2764857 M (-179859,-37) parent=4838255 pop=44 chain=13
B 1646438855 4838314 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-179974,-276) parent=4838267 pop=44 chain=6
B 1646438894 4838315 c7a8c16d72574ffe6d2ec8d2defefadb04c04a0e F (-176343,330) parent=4838262 pop=45 chain=15
D 1646438925 4838310 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 age=4.21 M (-176432,176) hunger pop=44
B 1646438931 4838316 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 M (-179859,-37) parent=4838271 pop=46 chain=14
D 1646438962 4838196 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-179960,-275) oldAge pop=43
B 1646439009 4838317 ac7e109d62c5fb70b7d01d4482ac6184bb8774f3 F (-176371,314) parent=4838263 pop=44 chain=15
D 1646439077 4838273 00c669d6d20e042af3e4cbabe288bfdcef741e33 age=22.72 F (-176515,428) hunger pop=45
B 1646439084 4838321 00c669d6d20e042af3e4cbabe288bfdcef741e33 M (-179852,-42) parent=4838271 pop=47 chain=14
D 1646439157 4838292 d86befe4c1eda7c602ee70634392affd14ace3eb age=12.35 F (-176352,320) hunger pop=45
B 1646439190 4838323 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 M (-176259,334) parent=4838272 pop=46 chain=16
D 1646439193 4838323 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=0.04 M (-176259,334) disconnect pop=45
B 1646439199 4838324 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-179962,-284) parent=4838259 pop=47 chain=5
D 1646439220 4838316 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 age=4.82 M (-179996,88) hunger pop=45
B 1646439224 4838325 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 M (-176269,328) parent=4838275 pop=47 chain=15
B 1646439276 4838326 f7b9c7e5e6515c1266ba4a0b8738fba39fb01986 F (-176345,295) parent=4838291 pop=47 chain=16
D 1646439278 4838325 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 age=0.89 M (-176342,323) disconnect pop=46
B 1646439283 4838327 d5f8dc08d83920592a30ee70fa9e6e9cc6c5bfc7 F (-179861,-35) parent=4838255 pop=48 chain=13
B 1646439300 4838328 f86a3806c50ad9b97103b92480e0428f3227b780 F (-176248,222) parent=4838272 pop=48 chain=16
D 1646439352 4838213 2e0519a80b0479fef7d681e13149ad727f593d76 age=58.48 F (-176346,290) hunger pop=47
B 1646439361 4838329 2e0519a80b0479fef7d681e13149ad727f593d76 F (-180202,120) noParent pop=49 chain=1
D 1646439492 4838215 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-176339,330) oldAge pop=47
B 1646439498 4838330 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-176345,327) parent=4838262 pop=49 chain=15
B 1646439504 4838331 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-176364,323) parent=4838302 pop=49 chain=16
D 1646439576 4838216 5772d300536d6c2302fcf9c77e979b96e769e8b5 age=59.96 M (-179860,-37) hunger pop=48
B 1646439670 4838333 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-179935,-379) parent=4838267 pop=49 chain=6
D 1646439692 4838256 9528eae79c2510aee982b5476764807bffb8ade5 age=43.71 M (-176345,323) hunger pop=48
D 1646439705 4838267 ab4e4087901ba70e065d0e2868e635178825cfac age=36.45 F (-179941,-376) hunger pop=47
D 1646439708 4838333 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.64 M (-179946,-330) hunger pop=47
D 1646439714 4838221 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-179855,-23) oldAge pop=47
B 1646439716 4838334 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-179627,-263) parent=4838308 pop=48 chain=6
D 1646439759 4838334 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.73 F (-179606,-304) disconnect pop=46
B 1646439764 4838336 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-180010,165) parent=4838329 pop=48 chain=2
B 1646439764 4838337 9ae2bb2e0e7360c431f237c1347c4d2499bd349e M (-176356,309) parent=4838275 pop=49 chain=15
D 1646439766 4838336 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-180010,165) disconnect pop=48
D 1646439767 4838337 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=0.05 M (-176356,309) disconnect pop=48
B 1646439770 4838338 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-179959,-279) parent=4838314 pop=49 chain=7
B 1646439772 4838339 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-179601,-310) parent=4838308 pop=50 chain=6
D 1646439814 4838225 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-176346,320) oldAge pop=48
B 1646439829 4838341 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-200206,20120) noParent pop=48 chain=1
D 1646439855 4838227 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=60.00 F (-179972,-276) oldAge pop=47
B 1646439861 4838342 3517bb6bba6a5ea126166c1befa39e80a9f81890 M (-176345,320) parent=4838272 pop=49 chain=16
B 1646439868 4838343 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-176708,310) parent=4838317 pop=49 chain=16
D 1646439871 4838321 00c669d6d20e042af3e4cbabe288bfdcef741e33 age=13.12 M (-179852,-41) hunger pop=48
D 1646439883 4838343 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.26 F (-176708,310) disconnect pop=47
B 1646439889 4838344 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 M (-179603,-305) parent=4838308 pop=49 chain=6
D 1646439892 4838344 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 age=0.05 M (-179603,-305) disconnect pop=48
B 1646439897 4838345 e2cedf848b1c708ae95bb5a0bb6ae957d8c85e98 F (-176364,312) parent=4838275 pop=49 chain=15
D 1646439930 4838264 4a87fc02207873092c40fd0baf340e663190d522 age=55.38 F (-179956,-265) hunger pop=47
D 1646439977 4838341 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-200206,20117) hunger pop=46
B 1646439984 4838347 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-200166,20120) noParent pop=48 chain=1
B 1646439985 4838348 b3e323b166179219ba8774f90d29ceae3178e2e7 M (-176296,277) parent=4838291 pop=49 chain=16
B 1646439986 4838349 11a1fe9e75261cf1588a5b660f88f7fa743625b7 F (-176343,320) parent=4838302 pop=50 chain=16
B 1646440022 4838351 2cb384287e0744187ba25470af407d3cf564ad0b F (-179830,-37) parent=4838311 pop=50 chain=14
D 1646440031 4838347 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.79 F (-200184,20117) hunger pop=49
B 1646440033 4838352 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-200210,-20080) noParent pop=51 chain=1
D 1646440072 4838348 b3e323b166179219ba8774f90d29ceae3178e2e7 age=1.44 M (-176266,257) hunger pop=49
B 1646440073 4838353 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-176357,318) parent=4838302 pop=51 chain=16
B 1646440078 4838354 b3e323b166179219ba8774f90d29ceae3178e2e7 M (-176240,395) parent=4838291 pop=52 chain=16
B 1646440127 4838356 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 M (-179957,-276) parent=4838314 pop=53 chain=7
D 1646440156 4838233 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=59.96 M (-176354,308) hunger pop=51
D 1646440167 4838354 b3e323b166179219ba8774f90d29ceae3178e2e7 age=1.48 M (-176234,387) hunger pop=50
B 1646440175 4838357 b3e323b166179219ba8774f90d29ceae3178e2e7 F (-179840,-37) parent=4838327 pop=52 chain=14
B 1646440242 4838358 5031998ce5db59259d633deb7c44c919f5c1295e M (-176354,332) parent=4838315 pop=52 chain=16
D 1646440252 4838313 faccec933a4ae8d726ced6bb6c59107cd2764857 age=23.45 M (-179823,-49) hunger pop=51
D 1646440277 4838272 763e06cec1254e23182cec8e263e8a3663891bea age=42.74 F (-176342,319) hunger pop=49
B 1646440284 4838359 763e06cec1254e23182cec8e263e8a3663891bea F (-179603,-313) parent=4838308 pop=51 chain=6
D 1646440295 4838352 88d32021e1b447f8b23b4ad8493f98b30728b421 age=18.37 F (-200200,-20078) hunger pop=49
D 1646440309 4838237 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-176345,321) oldAge pop=48
D 1646440360 4838238 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-179839,-32) oldAge pop=47
B 1646440395 4838360 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-176342,320) parent=4838317 pop=48 chain=16
D 1646440395 4838241 0be1ac1faaf9ec930e8a1adc44d9bdc14e72353a age=60.00 F (-179851,-36) oldAge pop=47
B 1646440398 4838361 4a87fc02207873092c40fd0baf340e663190d522 M (-179832,-39) parent=4838311 pop=49 chain=14
B 1646440490 4838363 eee37684969728389b5d75c640d72cf246b7f464 F (-176355,301) parent=4838291 pop=49 chain=16
B 1646440538 4838364 e249e4e4939185b4bc1aab0c5ef183005863d190 M (-176343,313) parent=4838315 pop=50 chain=16
B 1646440540 4838365 fce6c90b0dd6fa535c2390a2b73349d4d971e261 M (-176478,319) parent=4838287 pop=51 chain=15
D 1646440574 4838252 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-176352,318) oldAge pop=49
B 1646440579 4838366 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 M (-176353,319) parent=4838328 pop=51 chain=17
D 1646440582 4838253 9140b1095bbc51071662890d3217484fecbc255d age=60.00 M (-179837,-33) oldAge pop=50
D 1646440613 4838357 b3e323b166179219ba8774f90d29ceae3178e2e7 age=7.30 F (-179935,-30) hunger pop=48
D 1646440635 4838254 72da7ec5693ed178063f55e116c1db507a9ab6fd age=60.00 M (-176342,290) oldAge pop=47
D 1646440638 4838258 543e4c6f0570a0d6a0530d968421b3aee67b5fbf age=58.45 M (-179959,-279) hunger pop=47
D 1646440653 4838255 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-179851,-43) oldAge pop=45
D 1646440730 4838359 763e06cec1254e23182cec8e263e8a3663891bea age=7.43 F (-179603,-313) hunger pop=44
D 1646440736 4838259 c9f090a28e9c8d818abe1e341c931182dd7b9252 age=60.00 F (-179597,-296) oldAge pop=44
B 1646440749 4838367 c9f090a28e9c8d818abe1e341c931182dd7b9252 F (-179971,-276) parent=4838324 pop=44 chain=6
B 1646440772 4838368 763e06cec1254e23182cec8e263e8a3663891bea F (-179863,-17) parent=4838327 pop=45 chain=14
B 1646440793 4838369 72da7ec5693ed178063f55e116c1db507a9ab6fd M (-180010,-284) parent=4838314 pop=46 chain=7
D 1646440837 4838268 0e080559dc579b69479988874d91a130ef00ab2e age=55.11 F (-176348,352) hunger pop=45
D 1646440875 4838262 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-176340,311) oldAge pop=44
B 1646440906 4838371 e56404c89548b9117ef152e623aa496c3307a10c M (-180008,-276) parent=4838338 pop=46 chain=8
B 1646440922 4838373 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (6091008,178523) noParent pop=47 chain=1
B 1646440961 4838374 9da200b9811095106884ac92a00eb58e5f4a9c15 F (-179958,-278) parent=4838314 pop=46 chain=7
B 1646440962 4838375 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-180207,120) noParent pop=47 chain=1
B 1646440962 4838376 9a0589cb673446fd534812d43cde1913f30b256a F (-180207,120) noParent pop=48 chain=1
D 1646440984 4838263 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 F (-176345,321) oldAge pop=47
B 1646441039 4838378 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-176369,324) parent=4838326 pop=48 chain=17
D 1646441070 4838358 5031998ce5db59259d633deb7c44c919f5c1295e age=13.81 M (-176232,209) hunger pop=47
B 1646441171 4838380 637cc659bd51a863a32dc47855b1cbf37ade3f6f F (-179970,-274) parent=4838314 pop=49 chain=7
D 1646441203 4838271 51d22810774539fefc9343c66319c6c047fd45ed age=60.00 F (-179851,-42) oldAge pop=48
B 1646441205 4838381 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-176355,304) parent=4838317 pop=50 chain=16
B 1646441213 4838382 dfb4edf26b3f0113c04886fd8d200d6ee488e585 F (-179849,-34) parent=4838351 pop=50 chain=15
B 1646441235 4838383 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e F (-179605,-312) parent=4838339 pop=51 chain=7
D 1646441241 4838383 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=0.09 F (-179605,-312) disconnect pop=50
B 1646441245 4838384 51d22810774539fefc9343c66319c6c047fd45ed F (-176372,321) parent=4838345 pop=52 chain=16
B 1646441246 4838385 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e F (-180458,83) parent=4838375 pop=53 chain=2
D 1646441256 4838384 51d22810774539fefc9343c66319c6c047fd45ed age=0.18 F (-176372,321) disconnect pop=51
B 1646441262 4838386 51d22810774539fefc9343c66319c6c047fd45ed F (-179601,-313) parent=4838339 pop=53 chain=7
D 1646441267 4838386 51d22810774539fefc9343c66319c6c047fd45ed age=0.08 F (-179601,-313) disconnect pop=51
B 1646441272 4838387 51d22810774539fefc9343c66319c6c047fd45ed F (-180475,81) parent=4838376 pop=53 chain=2
D 1646441276 4838387 51d22810774539fefc9343c66319c6c047fd45ed age=0.07 F (-180475,81) disconnect pop=52
B 1646441282 4838388 51d22810774539fefc9343c66319c6c047fd45ed F (-176369,324) parent=4838326 pop=53 chain=17
D 1646441334 4838388 51d22810774539fefc9343c66319c6c047fd45ed age=0.87 F (-176345,320) disconnect pop=51
B 1646441339 4838390 51d22810774539fefc9343c66319c6c047fd45ed F (-179852,-35) parent=4838327 pop=53 chain=14
B 1646441368 4838392 cd1e40362eb04f2d33524fb817112019a214b46a F (-180511,120) parent=4838376 pop=54 chain=2
D 1646441426 4838392 cd1e40362eb04f2d33524fb817112019a214b46a age=0.95 F (-180512,121) disconnect pop=53
D 1646441432 4838371 e56404c89548b9117ef152e623aa496c3307a10c age=8.77 M (-179958,-278) hunger pop=53
B 1646441432 4838393 cd1e40362eb04f2d33524fb817112019a214b46a M (-179598,-310) parent=4838339 pop=55 chain=7
D 1646441466 4838393 cd1e40362eb04f2d33524fb817112019a214b46a age=0.57 M (-179596,-311) disconnect pop=52
B 1646441472 4838395 cd1e40362eb04f2d33524fb817112019a214b46a M (-176345,320) parent=4838363 pop=54 chain=17
D 1646441481 4838365 fce6c90b0dd6fa535c2390a2b73349d4d971e261 age=15.68 M (-176364,313) hunger pop=51
D 1646441491 4838395 cd1e40362eb04f2d33524fb817112019a214b46a age=0.32 M (-176343,320) disconnect pop=50
B 1646441497 4838396 cd1e40362eb04f2d33524fb817112019a214b46a F (-180524,125) parent=4838375 pop=52 chain=2
B 1646441511 4838397 d7c09da39d7572651735380c0bf01a04ee5162f2 M (-179957,-286) parent=4838324 pop=52 chain=6
D 1646441519 4838275 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-176338,290) oldAge pop=51
B 1646441564 4838399 5d2ae0da10423f233be4abf2309021a457a85b90 M (-176344,320) parent=4838345 pop=52 chain=16
D 1646441586 4838288 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=55.41 M (-179576,-323) hunger pop=51
B 1646441591 4838400 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-179849,-35) parent=4838327 pop=52 chain=14
D 1646441611 4838294 d3d5dbe042441e9c4e07d3499798e941644343f1 age=52.35 M (-179827,-33) hunger pop=51
D 1646441631 4838385 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=6.42 F (-180513,121) hunger pop=50
D 1646441638 4838283 f262ec9fe1bc7b99c97872b77a591ca611cc2fab age=60.00 M (-179846,-53) oldAge pop=50
B 1646441645 4838402 5031998ce5db59259d633deb7c44c919f5c1295e M (-179846,-41) parent=4838368 pop=50 chain=15
D 1646441649 4838349 11a1fe9e75261cf1588a5b660f88f7fa743625b7 age=27.72 F (-176602,1133) hunger pop=48
B 1646441652 4838403 d3d5dbe042441e9c4e07d3499798e941644343f1 F (-176365,325) parent=4838363 pop=50 chain=17
B 1646441667 4838404 09107b4d629a147c1b00385caff8416fd0c31a0e F (-200243,20120) noParent pop=50 chain=1
D 1646441675 4838342 3517bb6bba6a5ea126166c1befa39e80a9f81890 age=30.24 M (-176338,315) hunger pop=49
D 1646441679 4838315 c7a8c16d72574ffe6d2ec8d2defefadb04c04a0e age=46.42 F (-176346,288) hunger pop=49
B 1646441716 4838406 d8ccde55ca8cab07c2b8849aa656da47e09bdd24 F (-176345,321) parent=4838345 pop=50 chain=16
D 1646441718 4838404 09107b4d629a147c1b00385caff8416fd0c31a0e age=14.84 F (-200253,20136) hunger pop=49
D 1646441722 4838364 e249e4e4939185b4bc1aab0c5ef183005863d190 age=19.73 M (-176367,320) hunger pop=49
D 1646441727 4838326 f7b9c7e5e6515c1266ba4a0b8738fba39fb01986 age=40.84 F (-176369,324) hunger pop=49
D 1646441750 4838284 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 M (-176342,335) oldAge pop=46
D 1646441762 4838285 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-176341,318) oldAge pop=45
B 1646441784 4838407 09107b4d629a147c1b00385caff8416fd0c31a0e F (-200242,-20080) noParent pop=46 chain=1
D 1646441859 4838287 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-176342,318) oldAge pop=45
B 1646441865 4838409 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-179959,-278) parent=4838338 pop=47 chain=8
D 1646441867 4838409 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-179959,-278) disconnect pop=46
B 1646441873 4838410 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-180522,123) parent=4838376 pop=47 chain=2
D 1646441875 4838410 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-180522,123) disconnect pop=46
B 1646441881 4838411 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-179600,-312) parent=4838339 pop=47 chain=7
D 1646441885 4838411 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-179600,-312) disconnect pop=46
D 1646441888 4838407 09107b4d629a147c1b00385caff8416fd0c31a0e age=15.74 F (-200216,-20088) hunger pop=45
B 1646441891 4838412 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-179819,-41) parent=4838368 pop=47 chain=15
B 1646441947 4838414 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-179859,-29) parent=4838351 pop=46 chain=15
D 1646441978 4838291 45404881a6ae41eb68c82bebb4b459ae88229cc5 age=60.00 F (-176344,289) oldAge pop=45
B 1646441994 4838415 09107b4d629a147c1b00385caff8416fd0c31a0e F (-200213,-20080) noParent pop=46 chain=1
D 1646442121 4838329 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-176314,282) oldAge pop=45
D 1646442127 4838406 d8ccde55ca8cab07c2b8849aa656da47e09bdd24 age=6.85 F (-176356,330) hunger pop=45
D 1646442142 4838415 09107b4d629a147c1b00385caff8416fd0c31a0e age=16.47 F (-200216,-20064) hunger pop=43
D 1646442170 4838302 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-176357,315) oldAge pop=42
B 1646442177 4838416 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-176405,251) parent=4838345 pop=44 chain=16
B 1646442207 4838418 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-179860,-28) parent=4838390 pop=44 chain=15
D 1646442247 4838308 cf630195658f29d6cc1021af304e0149a3d909ad age=60.00 F (-179598,-311) oldAge pop=43
B 1646442252 4838419 cf630195658f29d6cc1021af304e0149a3d909ad M (-176389,273) parent=4838345 pop=45 chain=16
D 1646442256 4838419 cf630195658f29d6cc1021af304e0149a3d909ad age=0.06 M (-176389,273) disconnect pop=44
B 1646442261 4838420 cf630195658f29d6cc1021af304e0149a3d909ad F (-180361,120) parent=4838375 pop=45 chain=2
B 1646442309 4838421 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-176374,347) parent=4838378 pop=45 chain=18
D 1646442310 4838421 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-176374,347) disconnect pop=44
B 1646442315 4838422 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-180520,106) parent=4838376 pop=46 chain=2
D 1646442316 4838422 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-180520,106) disconnect pop=45
B 1646442321 4838423 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-179964,-280) parent=4838380 pop=46 chain=8
D 1646442360 4838311 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-179849,-51) oldAge pop=43
D 1646442398 4838361 4a87fc02207873092c40fd0baf340e663190d522 age=33.33 M (-180088,59) hunger pop=42
D 1646442401 4838338 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=43.86 F (-179425,-633) hunger pop=42
D 1646442455 4838314 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-179953,-290) oldAge pop=40
B 1646442462 4838424 08edf06a0bc5d5a3cdeda4a3c55fc707c8b2136a F (-179849,-36) parent=4838382 pop=42 chain=16
B 1646442464 4838425 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180517,121) parent=4838396 pop=43 chain=3
D 1646442472 4838425 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.15 F (-180510,124) disconnect pop=41
B 1646442479 4838426 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180608,119) parent=4838376 pop=43 chain=2
D 1646442482 4838426 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.06 F (-180608,119) disconnect pop=42
B 1646442488 4838427 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180525,107) parent=4838396 pop=43 chain=3
D 1646442491 4838427 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.05 F (-180525,107) disconnect pop=42
B 1646442497 4838428 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180640,119) parent=4838376 pop=43 chain=2
D 1646442500 4838428 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.05 F (-180640,119) disconnect pop=42
B 1646442506 4838429 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180518,113) parent=4838396 pop=43 chain=3
D 1646442509 4838429 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.05 F (-180518,113) disconnect pop=42
B 1646442515 4838430 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180667,127) parent=4838376 pop=43 chain=2
D 1646442520 4838430 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.09 F (-180667,127) disconnect pop=41
B 1646442526 4838432 f1b5f6fd418c07c099a852193b77af6225856e18 F (-176343,320) parent=4838403 pop=44 chain=18
B 1646442527 4838433 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-180517,112) parent=4838396 pop=45 chain=3
