B 1668643216 5624639 2317229af71023e61be0610262f167ef15a5987f F (-231483,-86) parent=5624579 pop=49 chain=5
D 1668643250 5624529 b832024bce257509bc30690f7660e8027fe4eaad age=60.00 M (-230922,84) oldAge pop=47
B 1668643255 5624640 b832024bce257509bc30690f7660e8027fe4eaad F (-229674,223) parent=5624606 pop=49 chain=72
D 1668643258 5624531 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=60.00 M (-231121,-255) oldAge pop=48
D 1668643261 5624532 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=60.00 F (-231453,-47) oldAge pop=47
D 1668643262 5624640 b832024bce257509bc30690f7660e8027fe4eaad age=0.12 F (-229674,223) disconnect pop=47
B 1668643269 5624641 b832024bce257509bc30690f7660e8027fe4eaad M (-229684,327) parent=5624590 pop=48 chain=72
B 1668643309 5624642 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-231482,-80) parent=5624579 pop=47 chain=5
D 1668643332 5624629 9ce3f447493828b5f7b357035ab17c2d9efeabfc age=8.03 M (-231118,-275) hunger pop=46
D 1668643414 5624534 ff732da91d1d47944d0c756776804c50ad36b27c age=60.00 M (-229936,221) oldAge pop=46
D 1668643431 5624535 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-229669,339) oldAge pop=46
B 1668643440 5624645 c6bd6c3ec98c922b5974362ce797b0c56967ddda F (-229679,333) parent=5624590 pop=48 chain=72
B 1668643448 5624646 ff0166f17e55739cc28c42926c62cb39afa91721 F (-231484,-80) parent=5624586 pop=48 chain=5
B 1668643469 5624647 e25e8ab512321d1717e8663757906258e09cc4c4 M (-229691,326) parent=5624607 pop=49 chain=72
D 1668643508 5624538 a6ef2e68388acc3459a4fba047d5e9a49c6eafa2 age=60.00 M (-229672,304) oldAge pop=49
B 1668643553 5624650 ad5ecdffcd723b7e6d424cb904f539287e965578 F (-230919,84) parent=5624613 pop=50 chain=13
B 1668643561 5624651 c7013b616d45a2cd9055886b10684364217ae2ad M (-229680,322) parent=5624590 pop=51 chain=72
D 1668643563 5624601 748a336d130132eda52a32ead9107939b4966ed6 age=27.38 F (-231128,-282) hunger pop=50
B 1668643574 5624652 3cebe8124b9af59e80525ef548494521256083a3 M (-231485,-81) parent=5624625 pop=51 chain=6
B 1668643635 5624653 0407657e8cd165d3631419ce6705de43c9945827 F (-231107,-290) parent=5624587 pop=51 chain=9
B 1668643656 5624654 748a336d130132eda52a32ead9107939b4966ed6 F (-230920,83) parent=5624613 pop=52 chain=13
