B 1613606408 3988457 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-7551,323) parent=3988408 pop=47 chain=22
B 1613606454 3988458 0f076df6a150969a704985d431e49b1293b3823b F (-7687,118) parent=3988411 pop=48 chain=70
B 1613606455 3988459 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-7159,-30) parent=3988410 pop=49 chain=86
B 1613606502 3988460 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 F (-7891,-283) parent=3988423 pop=50 chain=37
D 1613606513 3988349 6cbf2860eb026eb607580f32f6588f926086d92a age=60.00 F (-7157,-29) oldAge pop=49
D 1613606525 3988352 2befa22c958e214da93dd4e651d8837c0f46ac10 age=60.00 F (-7691,119) oldAge pop=48
B 1613606531 3988461 2befa22c958e214da93dd4e651d8837c0f46ac10 F (-7689,119) parent=3988411 pop=50 chain=70
B 1613606553 3988462 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-7567,313) parent=3988420 pop=50 chain=22
D 1613606554 3988452 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=7.98 M (-7870,-267) hunger pop=49
B 1613606559 3988463 bf21663728f8c0bb8331f5194f914f526ebd2ff0 F (-7863,-282) parent=3988413 pop=51 chain=36
D 1613606577 3988357 70037b901e455d4fd2ddd64ba61d42acfc0c00b6 age=60.00 F (-7512,301) oldAge pop=49
D 1613606583 3988463 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=0.39 F (-7874,-266) disconnect pop=49
B 1613606588 3988464 bf21663728f8c0bb8331f5194f914f526ebd2ff0 F (-7689,120) parent=3988411 pop=50 chain=70
D 1613606592 3988464 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=0.07 F (-7689,120) disconnect pop=49
B 1613606593 3988465 92f9751d27a1f536656b8b83eb493b64daf016ad F (-7874,-264) parent=3988413 pop=51 chain=36
B 1613606598 3988466 bf21663728f8c0bb8331f5194f914f526ebd2ff0 M (-7873,-264) parent=3988413 pop=51 chain=36
D 1613606603 3988466 bf21663728f8c0bb8331f5194f914f526ebd2ff0 age=0.08 M (-7873,-264) disconnect pop=49
