D 1602460823 3440452 49c2e7f1c4631ca101bea054e18dc4b74788220d age=46.85 M (-105922,-132) hunger pop=53
D 1602460852 3440412 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-105728,696) oldAge pop=53
D 1602460860 3440413 2cd580ced439eed2ab8a2441c8e87b6f822612c6 age=60.00 M (-106399,38) oldAge pop=51
D 1602460895 3440415 3e967165ab55538afdf4db9dcd97f5f905df3fbd age=60.00 M (-104647,118) oldAge pop=50
D 1602460895 3440416 736db3ee676227ee838a7ecfdac4a0339f3921d1 age=60.00 M (-104698,112) oldAge pop=50
B 1602460905 3440582 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-106402,30) parent=3440520 pop=50 chain=17
D 1602460917 3440418 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-105934,-109) oldAge pop=49
B 1602460942 3440583 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-103622,-224) parent=3440479 pop=50 chain=67
D 1602460971 3440479 b6e8eb49fde687b6d9a0696c813e643afa074d5a age=38.73 F (-103610,-244) hunger pop=49
B 1602460991 3440584 75d0ee7cdc8ec01eacc7a921c11f3861a190c10d M (-103598,-245) parent=3440547 pop=50 chain=68
B 1602461100 3440585 91369c747edabd8eb812eae341120a576b5186d8 F (-106416,33) parent=3440541 pop=51 chain=17
D 1602461101 3440425 e3990f0dc2f6b55cf88aafb69a7f4aecfc3d6b2a age=60.00 M (-106407,39) oldAge pop=50
B 1602461183 3440586 e5bc76cd7077b6d7a77239e5c62d49caac9b3280 F (-106396,33) parent=3440520 pop=51 chain=17
D 1602461216 3440432 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=60.00 F (-106585,79) oldAge pop=51
B 1602461330 3440589 950ba580bb75adcc3834d6e8be42e9d2621108f5 M (-105919,-121) parent=3440529 pop=52 chain=18
D 1602461372 3440436 0b6a1cf36d76be5dc27ced817bf7bb71693edade age=60.00 F (-106409,38) oldAge pop=51
B 1602461372 3440590 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce M (-103629,-317) parent=3440538 pop=53 chain=68
D 1602461399 3440444 5616e11c1d719f3f54577b1b8646b3efe14d013a age=57.58 F (-104585,38) hunger pop=51
D 1602461422 3440441 de99fa0f692a9a51fd7590504fb5a28c06084eac age=59.44 F (-106397,58) hunger pop=50
B 1602461428 3440591 de99fa0f692a9a51fd7590504fb5a28c06084eac F (-104592,40) parent=3440559 pop=51 chain=98
D 1602461432 3440475 46017445182363ecc3aac1ad19975cdadcb0e32b age=48.45 F (-103612,-234) hunger pop=50
B 1602461438 3440592 46017445182363ecc3aac1ad19975cdadcb0e32b F (-105912,-139) parent=3440529 pop=51 chain=18
D 1602461456 3440442 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=60.00 F (-105935,-108) oldAge pop=50
B 1602461459 3440593 6cb6ee8d695c43c1690508fa9eccdba90e27c941 F (-103612,-245) parent=3440562 pop=52 chain=69
D 1602461486 3440592 46017445182363ecc3aac1ad19975cdadcb0e32b age=0.80 F (-105840,-127) hunger pop=50
D 1602461490 3440557 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=22.76 M (-106521,194) hunger pop=50
B 1602461491 3440594 46017445182363ecc3aac1ad19975cdadcb0e32b F (-105908,-125) parent=3440533 pop=51 chain=18
B 1602461502 3440595 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-106401,29) parent=3440520 pop=51 chain=17
B 1602461605 3440599 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-106414,33) parent=3440541 pop=52 chain=17
D 1602461635 3440455 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-103617,-241) oldAge pop=50
D 1602461675 3440469 97268cc72b45b29a83adecd044997c99b737235f age=58.62 F (-104551,51) hunger pop=49
B 1602461714 3440602 740efa102a88ba45e64883e87011bafe7dbf72e1 F (-106409,40) parent=3440574 pop=49 chain=18
D 1602461723 3440466 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-106615,65) oldAge pop=48
B 1602461723 3440603 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-106591,78) parent=3440539 pop=50 chain=14
B 1602461771 3440604 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-126850,-20150) noParent pop=49 chain=1
B 1602461796 3440605 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-103578,-258) parent=3440547 pop=50 chain=68
D 1602461797 3440605 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.01 F (-103578,-258) disconnect pop=49
D 1602461802 3440604 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.52 F (-126864,-20150) hunger pop=48
B 1602461802 3440606 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105923,-132) parent=3440529 pop=50 chain=18
D 1602461803 3440606 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-105923,-132) disconnect pop=49
B 1602461809 3440607 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-106409,37) parent=3440541 pop=49 chain=17
B 1602461809 3440608 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-126770,-20190) noParent pop=50 chain=1
D 1602461810 3440607 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-106409,37) disconnect pop=49
B 1602461815 3440609 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-105921,-128) parent=3440567 pop=51 chain=18
D 1602461817 3440609 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-105921,-128) disconnect pop=49
B 1602461822 3440610 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-105920,-128) parent=3440560 pop=50 chain=18
D 1602461824 3440610 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-105920,-128) disconnect pop=49
B 1602461830 3440611 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106409,39) parent=3440574 pop=50 chain=18
D 1602461832 3440611 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-106409,39) disconnect pop=49
B 1602461871 3440612 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106408,38) parent=3440541 pop=50 chain=17
D 1602461873 3440612 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-106408,38) disconnect pop=49
D 1602461874 3440593 6cb6ee8d695c43c1690508fa9eccdba90e27c941 age=6.92 F (-103604,-242) hunger pop=49
B 1602461877 3440613 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106585,85) parent=3440539 pop=51 chain=14
B 1602461914 3440614 f79914b525665f150379b572604ee6a394fd815e F (-106402,47) parent=3440582 pop=49 chain=18
D 1602462000 3440608 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=17.17 F (-126736,-20225) hunger pop=48
D 1602462090 3440474 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 F (-106382,11) oldAge pop=47
D 1602462161 3440613 c4e75bb30c7a76f828bbbe3244c85962181964ea age=4.72 F (-106654,93) hunger pop=46
D 1602462235 3440478 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-105913,-137) oldAge pop=45
D 1602462242 3440551 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=37.80 F (-104556,77) hunger pop=44
D 1602462291 3440480 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-106608,84) oldAge pop=43
B 1602462300 3440615 024465e9be2f7faa39e495c6407271fb7589b35b F (-104584,40) parent=3440591 pop=44 chain=99
B 1602462388 3440616 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-126786,-20102) noParent pop=45 chain=1
B 1602462391 3440617 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-106409,44) parent=3440582 pop=46 chain=18
D 1602462392 3440489 8870c6b5f79439aef5c8f099dacb7d56ad6814aa age=60.00 F (-103587,-241) oldAge pop=45
D 1602462392 3440617 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-106409,44) disconnect pop=45
B 1602462397 3440618 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-106594,67) parent=3440570 pop=46 chain=15
B 1602462397 3440619 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-103620,-246) parent=3440562 pop=46 chain=69
D 1602462435 3440616 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.77 F (-126787,-20118) hunger pop=45
D 1602462518 3440541 4687d11776ac68ec4f0f681216f9864a89412281 age=47.05 F (-106394,34) hunger pop=44
B 1602462561 3440622 06147414c07602937dd17c4409da43e62c6d9038 F (-106406,40) parent=3440585 pop=45 chain=18
D 1602462583 3440493 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b age=60.00 M (-106681,481) oldAge pop=44
B 1602462598 3440624 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-106399,32) parent=3440563 pop=45 chain=18
B 1602462621 3440625 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b F (-104609,21) parent=3440559 pop=46 chain=98
B 1602462639 3440626 74ca8725bc94846693ef5e432038430efd5a59a6 M (-104586,39) parent=3440591 pop=47 chain=99
D 1602462682 3440496 6b5c1febaac51f7ee647b26d4f934e35611fa6d9 age=60.00 F (-103610,-242) oldAge pop=46
D 1602462683 3440626 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.74 M (-104586,39) disconnect pop=46
B 1602462684 3440627 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-106591,70) parent=3440603 pop=48 chain=15
B 1602462689 3440628 74ca8725bc94846693ef5e432038430efd5a59a6 F (-105919,-132) parent=3440567 pop=47 chain=18
B 1602462693 3440629 6b5c1febaac51f7ee647b26d4f934e35611fa6d9 F (-106592,68) parent=3440570 pop=48 chain=15
D 1602462712 3440627 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.46 F (-106607,84) disconnect pop=47
B 1602462714 3440630 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-106412,38) parent=3440586 pop=49 chain=18
B 1602462717 3440631 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-103606,-240) parent=3440562 pop=48 chain=69
D 1602462797 3440503 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-106410,39) oldAge pop=47
B 1602462804 3440632 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-106400,37) parent=3440563 pop=48 chain=18
D 1602462856 3440509 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 F (-106602,84) oldAge pop=47
D 1602462936 3440518 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-106408,40) oldAge pop=46
D 1602462939 3440520 7bf8a106373cf242f44d9977f97f31b285833cee age=60.00 F (-106410,37) oldAge pop=46
B 1602462945 3440633 7bf8a106373cf242f44d9977f97f31b285833cee F (-105920,-128) parent=3440567 pop=46 chain=18
D 1602463058 3440633 7bf8a106373cf242f44d9977f97f31b285833cee age=1.89 F (-105912,-139) hunger pop=45
B 1602463067 3440635 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-105911,-135) parent=3440594 pop=46 chain=19
D 1602463092 3440635 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=0.42 F (-105912,-134) disconnect pop=45
B 1602463107 3440636 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-126792,-20199) noParent pop=46 chain=1
B 1602463114 3440637 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-106403,30) parent=3440582 pop=47 chain=18
D 1602463120 3440529 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-105920,-128) oldAge pop=46
B 1602463143 3440639 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-104585,32) parent=3440591 pop=47 chain=99
D 1602463184 3440636 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.29 F (-126794,-20204) hunger pop=46
D 1602463190 3440622 06147414c07602937dd17c4409da43e62c6d9038 age=10.48 F (-106433,44) killer_3440563 pop=45
D 1602463211 3440629 6b5c1febaac51f7ee647b26d4f934e35611fa6d9 age=8.64 F (-106590,69) hunger pop=44
D 1602463240 3440533 10ac09065e644bde71766cf33518387e1aa3b53c age=60.00 F (-105927,-127) oldAge pop=43
D 1602463277 3440538 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (-103611,-241) oldAge pop=42
B 1602463278 3440641 10ac09065e644bde71766cf33518387e1aa3b53c F (-106587,74) parent=3440603 pop=44 chain=15
D 1602463283 3440539 9b63abd58c9c7c595f1c72be919f63b003dc7f6b age=60.00 F (-106595,88) oldAge pop=42
D 1602463362 3440543 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=60.00 M (-106596,80) oldAge pop=41
D 1602463532 3440547 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-103614,-250) oldAge pop=40
B 1602463537 3440642 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-105911,-135) parent=3440594 pop=42 chain=19
D 1602463544 3440642 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.11 F (-105911,-135) disconnect pop=40
B 1602463556 3440644 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-103609,-237) parent=3440619 pop=42 chain=70
B 1602463578 3440645 2e9aa86518b25a4b56574928364a4ab32665c96e M (-106414,36) parent=3440586 pop=43 chain=18
B 1602463633 3440647 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-105907,-118) parent=3440628 pop=44 chain=19
D 1602463645 3440645 2e9aa86518b25a4b56574928364a4ab32665c96e age=1.11 M (-106407,41) hunger pop=43
B 1602463655 3440648 2e9aa86518b25a4b56574928364a4ab32665c96e F (-106588,71) parent=3440603 pop=44 chain=15
D 1602463659 3440554 5d7f38bb954dddfb4d279bfc4090b3711b1f1cc3 age=60.00 M (-103609,-241) oldAge pop=43
B 1602463730 3440649 0f35454422d5a938d64131eeef4f0d7600429d31 F (-105911,-135) parent=3440594 pop=43 chain=19
B 1602463757 3440650 ceec410fd18aa8726f0faeb2c03e0b0bea838862 M (-104578,30) parent=3440625 pop=44 chain=99
B 1602463759 3440651 9981c65269971170c460b42f8b52e33e942ef901 M (-106369,-139) parent=3440624 pop=45 chain=19
D 1602463804 3440602 740efa102a88ba45e64883e87011bafe7dbf72e1 age=34.83 F (-107456,436) hunger pop=44
B 1602463811 3440653 740efa102a88ba45e64883e87011bafe7dbf72e1 F (-103609,-242) parent=3440619 pop=46 chain=70
D 1602463882 3440558 2dad25d170a2258b71ed4c6af32303950cc7392e age=60.00 M (-103592,-248) oldAge pop=45
D 1602463916 3440559 43f2262e3b3ada8f821058ba1aa6cc0adb7bb254 age=60.00 F (-104584,41) oldAge pop=43
D 1602463920 3440560 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-105918,-120) oldAge pop=44
B 1602463931 3440656 f2b47e679686121acb60b00890ac284fe77f01e6 F (-104584,40) parent=3440615 pop=44 chain=100
B 1602463945 3440657 363bd3b360748af80d77105f6f671e5b6e936485 F (-103604,-233) parent=3440631 pop=45 chain=70
D 1602463946 3440630 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=20.55 M (-106409,47) hunger pop=44
B 1602463949 3440658 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-106568,90) parent=3440603 pop=46 chain=15
B 1602464023 3440660 1893376a983176d9593767d05b182b402772b9d4 F (-105905,-139) parent=3440628 pop=45 chain=19
B 1602464050 3440661 db9b212044625063dffe4bd52fcceead66998bcd F (-106408,37) parent=3440614 pop=46 chain=19
B 1602464062 3440662 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-103594,-204) parent=3440619 pop=47 chain=70
D 1602464072 3440595 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=42.84 F (-106839,83) hunger pop=47
D 1602464075 3440562 275b6125b1e8a112268da79abac0c40534bad158 age=60.00 F (-103599,-247) oldAge pop=47
D 1602464101 3440563 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-106409,46) oldAge pop=45
B 1602464125 3440664 9a0589cb673446fd534812d43cde1913f30b256a M (-103608,-233) parent=3440631 pop=46 chain=70
B 1602464136 3440665 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-104584,41) parent=3440615 pop=47 chain=100
D 1602464147 3440665 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.19 M (-104584,41) disconnect pop=46
B 1602464152 3440666 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-103600,-248) parent=3440619 pop=47 chain=70
D 1602464158 3440666 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.11 M (-103600,-248) disconnect pop=46
B 1602464164 3440667 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-106412,49) parent=3440637 pop=47 chain=19
D 1602464169 3440567 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-105914,-128) oldAge pop=46
D 1602464177 3440575 29d4288f68ee9114316885e642693872c83f4cd8 age=58.29 M (-105968,-172) hunger pop=45
B 1602464187 3440668 29d4288f68ee9114316885e642693872c83f4cd8 F (-104590,38) parent=3440615 pop=45 chain=100
D 1602464228 3440570 f56eace9584cc41362ad1a552723dd0793157f5c age=60.00 F (-106596,76) oldAge pop=44
D 1602464245 3440594 46017445182363ecc3aac1ad19975cdadcb0e32b age=45.90 F (-105911,-135) hunger pop=43
D 1602464246 3440571 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-103620,-237) oldAge pop=43
D 1602464273 3440653 740efa102a88ba45e64883e87011bafe7dbf72e1 age=7.70 F (-103457,-224) hunger pop=41
D 1602464279 3440574 841dbe8dd523f47f61f3c96c8630600b2fd4438f age=60.00 F (-106413,37) oldAge pop=40
D 1602464297 3440577 7a63a7e9a4950010fb5c67fc2c1596bb2539e4f4 age=60.00 M (-103609,-233) oldAge pop=39
B 1602464325 3440669 7a63a7e9a4950010fb5c67fc2c1596bb2539e4f4 F (-104588,39) parent=3440615 pop=40 chain=100
D 1602464357 3440614 f79914b525665f150379b572604ee6a394fd815e age=40.71 F (-106408,37) hunger pop=39
D 1602464364 3440580 07788797ef84283380deb5cb5ffd501f5018fa5d age=60.00 M (-106595,71) oldAge pop=38
B 1602464440 3440670 46017445182363ecc3aac1ad19975cdadcb0e32b F (-104603,46) parent=3440625 pop=39 chain=99
D 1602464505 3440582 b4f7ea2c602552a313ff2f28419f76b9bbffcaed age=60.00 F (-106424,44) oldAge pop=38
B 1602464538 3440671 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 M (-103603,-192) parent=3440631 pop=39 chain=70
D 1602464542 3440583 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-105918,-122) oldAge pop=38
B 1602464549 3440672 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-106409,41) parent=3440637 pop=39 chain=19
B 1602464566 3440673 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-105917,-122) parent=3440628 pop=40 chain=19
D 1602464576 3440671 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=0.64 M (-103610,-240) hunger pop=39
B 1602464582 3440674 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-106602,77) parent=3440648 pop=40 chain=16
D 1602464591 3440584 75d0ee7cdc8ec01eacc7a921c11f3861a190c10d age=60.00 M (-103611,-240) oldAge pop=39
B 1602464683 3440675 1078cf7b6f9852849023f122b41920723c227288 M (-106589,66) parent=3440648 pop=40 chain=16
D 1602464700 3440585 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-106403,32) oldAge pop=39
B 1602464719 3440676 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-104592,37) parent=3440639 pop=40 chain=100
B 1602464755 3440677 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 F (-103601,-238) parent=3440619 pop=41 chain=70
D 1602464783 3440586 e5bc76cd7077b6d7a77239e5c62d49caac9b3280 age=60.00 F (-106408,33) oldAge pop=40
D 1602464870 3440662 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=13.46 M (-103613,-242) hunger pop=39
D 1602464930 3440589 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=60.00 M (-106427,49) oldAge pop=38
B 1602464938 3440678 950ba580bb75adcc3834d6e8be42e9d2621108f5 M (-106411,40) parent=3440637 pop=39 chain=19
D 1602464972 3440590 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 M (-103607,-212) oldAge pop=38
B 1602464983 3440679 a9f9efda4bbaf0af9e92ecfbdb9305dd52029fbd M (-103590,-259) parent=3440657 pop=39 chain=71
D 1602465028 3440591 de99fa0f692a9a51fd7590504fb5a28c06084eac age=60.00 F (-104592,41) oldAge pop=38
B 1602465034 3440680 de99fa0f692a9a51fd7590504fb5a28c06084eac F (-106590,69) parent=3440641 pop=39 chain=16
B 1602465092 3440681 ebf3d6ae509313a93a52c6ef42641078f8daedf2 M (-106412,39) parent=3440637 pop=40 chain=19
D 1602465205 3440599 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 M (-106409,52) oldAge pop=39
B 1602465263 3440682 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-104603,23) parent=3440639 pop=40 chain=100
B 1602465284 3440683 46384b85d913244cf848ce2912bdafc4b5db4b6f F (-106601,93) parent=3440658 pop=41 chain=16
B 1602465319 3440684 bbd826df5e4a9adc662589a26a17c8e6c230b1df F (-105908,-139) parent=3440647 pop=42 chain=20
B 1602465319 3440685 46384b85d913244cf848ce2912bdafc4b5db4b6f F (-105908,-139) parent=3440647 pop=43 chain=20
D 1602465319 3440683 46384b85d913244cf848ce2912bdafc4b5db4b6f age=0.58 F (-106602,93) disconnect pop=42
D 1602465323 3440603 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-106605,81) oldAge pop=42
D 1602465342 3440660 1893376a983176d9593767d05b182b402772b9d4 age=21.98 F (-105687,-133) hunger pop=40
B 1602465402 3440686 10352d89a09beb440aeb20adb2e2800e094d3567 F (-103592,-246) parent=3440657 pop=41 chain=71
D 1602465482 3440686 10352d89a09beb440aeb20adb2e2800e094d3567 age=1.33 F (-103689,-251) hunger pop=41
B 1602465503 3440688 10352d89a09beb440aeb20adb2e2800e094d3567 M (-106588,70) parent=3440648 pop=42 chain=16
B 1602465512 3440689 90e287353520853ac86b414a886588dd33c7c4c2 F (-104593,40) parent=3440668 pop=43 chain=101
B 1602465581 3440691 bc0a5bf602ea404b4504819c7db369f60fe5cdfb F (-104598,44) parent=3440656 pop=43 chain=101
B 1602465608 3440692 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-103600,-243) parent=3440657 pop=44 chain=71
B 1602465640 3440693 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 F (-105912,-130) parent=3440647 pop=45 chain=20
B 1602465646 3440694 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-126772,-20191) noParent pop=46 chain=1
B 1602465646 3440695 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-126772,-20191) noParent pop=47 chain=1
D 1602465649 3440688 10352d89a09beb440aeb20adb2e2800e094d3567 age=2.43 M (-106577,78) hunger pop=46
D 1602465652 3440632 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=47.47 M (-106411,39) hunger pop=46
D 1602465658 3440618 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=54.35 F (-106587,59) hunger pop=44
B 1602465660 3440696 10352d89a09beb440aeb20adb2e2800e094d3567 M (-106589,70) parent=3440648 pop=46 chain=16
D 1602465663 3440696 10352d89a09beb440aeb20adb2e2800e094d3567 age=0.06 M (-106589,70) disconnect pop=44
B 1602465664 3440697 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-106400,48) parent=3440667 pop=46 chain=20
B 1602465669 3440698 10352d89a09beb440aeb20adb2e2800e094d3567 M (-106418,44) parent=3440672 pop=46 chain=20
B 1602465838 3440701 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-104623,46) parent=3440656 pop=49 chain=101
D 1602465881 3440701 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=0.72 F (-104608,41) hunger pop=48
B 1602465887 3440703 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-104584,39) parent=3440669 pop=50 chain=101
D 1602465900 3440615 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-104592,35) oldAge pop=49
D 1602465997 3440619 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-103641,-242) oldAge pop=48
B 1602466030 3440706 49c2e7f1c4631ca101bea054e18dc4b74788220d M (-104605,20) parent=3440656 pop=48 chain=101
B 1602466072 3440707 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 M (-105902,-128) parent=3440649 pop=49 chain=20
D 1602466119 3440664 9a0589cb673446fd534812d43cde1913f30b256a age=33.22 M (-105632,-210) hunger pop=47
B 1602466146 3440708 d982ae274c1e2a35357550cfa7fd39992c98e9be F (-103611,-235) parent=3440677 pop=48 chain=71
D 1602466198 3440624 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-106414,17) oldAge pop=47
D 1602466221 3440625 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b age=60.00 F (-104594,63) oldAge pop=46
D 1602466289 3440628 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 F (-104595,57) oldAge pop=45
B 1602466303 3440709 74ca8725bc94846693ef5e432038430efd5a59a6 M (-103600,-241) parent=3440657 pop=46 chain=71
D 1602466313 3440697 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d age=10.81 F (-106375,44) hunger pop=45
D 1602466317 3440631 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=60.00 F (-103610,-213) oldAge pop=45
B 1602466319 3440710 c73211ee43e21e03fde6344e1c0a6b675fb4bd4d F (-106408,43) parent=3440667 pop=46 chain=20
B 1602466329 3440711 3b9b2af37fba53fb3dabeb9f7b507aef3dd8c31b F (-105915,-133) parent=3440685 pop=46 chain=21
B 1602466329 3440712 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-105908,-126) parent=3440684 pop=47 chain=21
D 1602466332 3440712 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.04 F (-105908,-126) disconnect pop=46
B 1602466337 3440713 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-106400,39) parent=3440672 pop=48 chain=20
D 1602466339 3440713 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.03 M (-106400,39) disconnect pop=46
B 1602466344 3440714 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-106586,67) parent=3440680 pop=47 chain=17
D 1602466347 3440714 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.05 F (-106586,67) disconnect pop=46
B 1602466351 3440715 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-103600,-242) parent=3440677 pop=48 chain=71
B 1602466398 3440716 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (-106588,73) parent=3440680 pop=48 chain=17
B 1602466703 3440718 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-106407,37) parent=3440672 pop=48 chain=20
D 1602466714 3440637 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (-106412,39) oldAge pop=47
D 1602466743 3440639 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-104610,37) oldAge pop=46
B 1602466810 3440720 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (-104618,37) parent=3440682 pop=47 chain=101
B 1602466860 3440721 9a0589cb673446fd534812d43cde1913f30b256a M (-105891,-126) parent=3440684 pop=48 chain=21
D 1602466878 3440641 10ac09065e644bde71766cf33518387e1aa3b53c age=60.00 F (-106589,68) oldAge pop=48
