B 1583798412 2771584 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a F (-13487,2522) parent=2771523 pop=72 chain=65
D 1583798412 2771433 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=60.00 M (-13452,2516) oldAge pop=71
D 1583798465 2771435 c05f6f5fc38382734f918a4c7c490f274865d0d8 age=60.00 F (-10684,174) oldAge pop=70
D 1583798477 2771567 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=7.06 F (-10909,-951) hunger pop=69
B 1583798490 2771585 c05f6f5fc38382734f918a4c7c490f274865d0d8 F (-10910,-951) parent=2771529 pop=70 chain=64
D 1583798494 2771498 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=35.76 M (-10774,-792) hunger pop=69
B 1583798502 2771586 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-10680,173) parent=2771528 pop=70 chain=97
D 1583798507 2771553 a9627dd13d489c7cfca7995930ee698a064c6949 age=11.89 F (-10910,-1178) hunger pop=69
D 1583798515 2771569 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=7.40 M (-10680,172) killer_2771458 pop=68
D 1583798518 2771473 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=46.29 F (-13429,2588) hunger pop=68
B 1583798522 2771587 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-8458,762) parent=2771513 pop=69 chain=65
D 1583798533 2771587 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.19 M (-8458,763) disconnect pop=67
B 1583798538 2771588 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-13480,2523) parent=2771547 pop=68 chain=65
B 1583798541 2771589 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-10816,141) parent=2771548 pop=69 chain=98
D 1583798541 2771588 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.05 M (-13480,2523) disconnect pop=68
B 1583798547 2771590 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-10815,141) parent=2771548 pop=69 chain=98
B 1583798565 2771591 b29e7951591f182d7ea859edb2d245c9269ce652 M (-10927,-949) parent=2771511 pop=70 chain=62
D 1583798587 2771575 f225e5fdb4ba8da8f33691506c9ac957c314f404 age=5.80 M (-10805,-855) hunger pop=69
B 1583798593 2771592 f225e5fdb4ba8da8f33691506c9ac957c314f404 F (-10926,-961) parent=2771545 pop=70 chain=64
B 1583798609 2771593 b480e2cfbb575e0f7e95c60f6243db1e3606280b F (-13445,2504) parent=2771547 pop=71 chain=65
B 1583798667 2771594 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-10674,171) parent=2771536 pop=72 chain=66
D 1583798689 2771578 6a45c9dcc6412f9cdee67474888dd9288019578e age=6.90 M (-10679,173) hunger pop=71
B 1583798698 2771595 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 F (-10909,-951) parent=2771545 pop=72 chain=64
D 1583798719 2771542 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=20.25 M (-11479,-205) hunger pop=71
B 1583798724 2771596 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 F (-10684,172) parent=2771510 pop=72 chain=97
D 1583798733 2771596 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=0.15 F (-10680,176) disconnect pop=71
D 1583798765 2771548 7145c418b5ed07d4f23c62d377e5e8ffea6b09ef age=17.90 F (-10566,132) hunger pop=70
D 1583798766 2771497 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=40.29 M (-10895,-770) hunger pop=70
D 1583798769 2771517 84440e331d2a73130682d6c9a4f957a87ae1d021 age=33.75 M (-13465,2423) hunger pop=70
D 1583798795 2771453 ad8b829a2426ad16ee1c57fc5fcfb7d8ad991a13 age=60.00 M (-8472,762) oldAge pop=68
D 1583798807 2771454 02cc415089c6702d5320b6824493a978475c393b age=59.76 F (-8480,768) hunger pop=67
B 1583798807 2771598 822ded644627ee02c45d2a84bf9a1b94a7a95802 M (-10774,162) parent=2771550 pop=69 chain=97
D 1583798813 2771528 f771b573434257453b76b088f79f952a987a1d6d age=29.42 F (-10686,186) killer_2771458 pop=67
D 1583798819 2771582 7f07fd11d77216bffd73240b3f7ca1ff6344785c age=8.13 M (-10922,-963) hunger pop=66
B 1583798825 2771599 7f07fd11d77216bffd73240b3f7ca1ff6344785c M (-10916,-933) parent=2771529 pop=67 chain=64
B 1583798830 2771600 d4c1345269f16e1d0a8005ba61e30f4e46c59efa F (-10924,-950) parent=2771545 pop=68 chain=64
D 1583798845 2771598 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.64 M (-10784,161) hunger pop=67
B 1583798873 2771601 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-8481,974) parent=2771519 pop=68 chain=65
B 1583798878 2771602 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-10682,163) parent=2771510 pop=69 chain=97
B 1583798911 2771603 bd1d22c8661472fced574954a0a49bbb0409e663 M (-8480,755) parent=2771512 pop=70 chain=64
D 1583798936 2771602 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=0.97 F (-10678,154) hunger pop=69
B 1583798941 2771604 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-10676,158) parent=2771550 pop=71 chain=97
D 1583798948 2771586 7dd34aa8980ebf24202a7345b7b8954e68214607 age=7.44 F (-10670,168) killer_2771458 pop=69
B 1583798949 2771605 822ded644627ee02c45d2a84bf9a1b94a7a95802 F (-8482,768) parent=2771562 pop=71 chain=65
B 1583798955 2771606 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-10920,-952) parent=2771511 pop=71 chain=62
B 1583799064 2771607 2eb8a403f2cab648e75633a97682a6adea88be02 F (-10700,173) parent=2771510 pop=72 chain=97
D 1583799069 2771550 c4b62bdbeceab073105323ba242831301ab9426f age=22.76 F (-10695,167) killer_2771536 pop=71
D 1583799070 2771462 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=58.52 F (-8469,758) hunger pop=71
D 1583799074 2771589 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=8.89 F (-10683,168) hunger pop=70
D 1583799078 2771457 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=60.00 F (-10688,167) oldAge pop=69
B 1583799089 2771608 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-10919,-963) parent=2771529 pop=69 chain=64
D 1583799091 2771507 0c47e1b0902579515c913ab65ec9940e41446d4a age=41.16 M (-13478,2521) hunger pop=68
D 1583799116 2771606 7dd34aa8980ebf24202a7345b7b8954e68214607 age=2.69 M (-10969,-1001) hunger pop=67
D 1583799119 2771458 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 M (-10696,165) oldAge pop=67
B 1583799124 2771609 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8496,768) parent=2771519 pop=67 chain=65
D 1583799124 2771595 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=7.11 F (-10909,-950) hunger pop=66
D 1583799133 2771608 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=0.73 M (-10909,-951) disconnect pop=65
B 1583799139 2771610 54a14bbedd0aa108fc4d36923687a81502a92aac M (-10910,-951) parent=2771529 pop=66 chain=64
D 1583799140 2771607 2eb8a403f2cab648e75633a97682a6adea88be02 age=1.26 F (-10682,160) hunger pop=65
B 1583799141 2771611 35b9565f4c4710901730cb044489e8bd8f9bf2e8 M (-8478,764) parent=2771571 pop=67 chain=66
D 1583799142 2771610 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-10910,-951) disconnect pop=66
B 1583799148 2771612 54a14bbedd0aa108fc4d36923687a81502a92aac F (-13479,2519) parent=2771570 pop=66 chain=66
D 1583799154 2771612 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.10 F (-13479,2519) disconnect pop=65
B 1583799159 2771613 54a14bbedd0aa108fc4d36923687a81502a92aac F (-8467,761) parent=2771562 pop=66 chain=65
D 1583799172 2771613 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.21 F (-8467,761) disconnect pop=65
D 1583799175 2771463 af6df317b3512dc25cede7aa8d0882318fdcb473 age=60.00 F (-10929,-957) oldAge pop=65
B 1583799178 2771614 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10906,-951) parent=2771545 pop=66 chain=64
B 1583799178 2771615 0a6cb6c62927e104987ba04ffdfd17ced8b6971f F (-8466,761) parent=2771562 pop=67 chain=65
D 1583799181 2771614 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-10906,-951) disconnect pop=65
B 1583799227 2771616 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-8461,756) parent=2771583 pop=66 chain=66
B 1583799248 2771617 af6df317b3512dc25cede7aa8d0882318fdcb473 F (-13481,2527) parent=2771523 pop=67 chain=65
D 1583799287 2771591 b29e7951591f182d7ea859edb2d245c9269ce652 age=12.03 M (-10943,-951) hunger pop=66
D 1583799290 2771468 42e844439f867f47f7d2e2f6ca22a977310af398 age=60.00 M (-10916,-1001) oldAge pop=66
B 1583799295 2771618 b29e7951591f182d7ea859edb2d245c9269ce652 M (-10946,-959) parent=2771529 pop=67 chain=64
B 1583799299 2771619 e59c98b66fb7ba63560026fc49dc66849c0adcd3 F (-10927,-954) parent=2771545 pop=67 chain=64
D 1583799325 2771472 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 F (-13476,2530) oldAge pop=66
D 1583799350 2771540 b776f84b416014e99a6b1a0e22ded38815c705cb age=31.34 M (-10635,-84) hunger pop=65
D 1583799356 2771474 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-10909,-948) oldAge pop=64
D 1583799361 2771479 4aabaeb31c5bcd03db81e27564c56e5083f17716 age=59.25 F (-8500,787) hunger pop=64
B 1583799366 2771620 42e844439f867f47f7d2e2f6ca22a977310af398 F (-10679,173) parent=2771536 pop=64 chain=66
D 1583799389 2771476 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-8468,761) oldAge pop=63
D 1583799394 2771611 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=4.21 M (-8500,750) hunger pop=63
B 1583799401 2771621 35b9565f4c4710901730cb044489e8bd8f9bf2e8 F (-10820,203) parent=2771590 pop=63 chain=99
B 1583799405 2771622 84440e331d2a73130682d6c9a4f957a87ae1d021 F (-10885,-952) parent=2771545 pop=64 chain=64
B 1583799497 2771623 971a9bd054fc4e25558c005d32fba409e3fd06c8 F (-10917,-958) parent=2771592 pop=65 chain=65
D 1583799520 2771616 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=4.88 F (-8470,766) hunger pop=64
D 1583799537 2771481 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=60.00 F (-10679,176) oldAge pop=64
D 1583799548 2771482 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-13475,2516) oldAge pop=63
D 1583799556 2771623 971a9bd054fc4e25558c005d32fba409e3fd06c8 age=0.98 F (-10874,-944) hunger pop=62
B 1583799567 2771625 971a9bd054fc4e25558c005d32fba409e3fd06c8 F (-10699,165) parent=2771590 pop=63 chain=99
B 1583799601 2771626 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b M (-10945,-958) parent=2771585 pop=63 chain=65
D 1583799608 2771485 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=60.00 F (-10679,174) oldAge pop=62
B 1583799620 2771627 2ecc8ffa3d62ec46d4b6ec5cfa02ed91606c821a M (-10911,-934) parent=2771545 pop=63 chain=64
D 1583799627 2771486 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=60.00 M (-10928,-957) oldAge pop=62
B 1583799632 2771628 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-8466,769) parent=2771571 pop=64 chain=66
B 1583799636 2771629 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 M (-8466,764) parent=2771583 pop=64 chain=66
B 1583799700 2771630 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-10908,-952) parent=2771592 pop=64 chain=65
B 1583799707 2771631 2eb8a403f2cab648e75633a97682a6adea88be02 F (-10909,-952) parent=2771600 pop=65 chain=65
D 1583799721 2771601 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=14.14 M (-8584,717) hunger pop=64
B 1583799729 2771632 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 F (-10698,165) parent=2771590 pop=65 chain=99
D 1583799731 2771632 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=0.04 F (-10698,165) disconnect pop=64
B 1583799739 2771633 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-8466,761) parent=2771562 pop=65 chain=65
D 1583799751 2771631 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.73 F (-10910,-951) disconnect pop=64
B 1583799759 2771634 2eb8a403f2cab648e75633a97682a6adea88be02 F (-13485,2523) parent=2771584 pop=65 chain=66
B 1583799797 2771635 b776f84b416014e99a6b1a0e22ded38815c705cb F (-8459,736) parent=2771605 pop=65 chain=66
D 1583799840 2771634 2eb8a403f2cab648e75633a97682a6adea88be02 age=1.35 F (-13466,2525) disconnect pop=64
B 1583799846 2771636 4bcd906cb86e3090cdfa231c4e6464abe50bb030 F (-13492,2526) parent=2771570 pop=65 chain=66
D 1583799874 2771532 7abc0065b723859d44410f3eac16d26d6a568c90 age=43.76 M (-13482,2529) hunger pop=64
B 1583799906 2771637 cbbd11769157da8802d984ba4975b78230ef7a64 F (-10704,169) parent=2771604 pop=65 chain=98
D 1583799920 2771501 a3c8632196793f77a4c53ecc53402df6b5f3d56f age=58.43 F (-8472,756) hunger pop=64
B 1583799933 2771638 3801676474c94f421d0dbbaa9a55757b9f92fae6 F (-10686,164) parent=2771590 pop=65 chain=99
B 1583799943 2771639 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-10915,-963) parent=2771545 pop=66 chain=64
D 1583799958 2771499 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-10683,181) oldAge pop=65
B 1583799965 2771640 08b71e7fac783c9e4b1e419d119afe685b363292 M (-10909,-952) parent=2771592 pop=66 chain=65
D 1583799969 2771523 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=51.53 F (-13484,2766) hunger pop=65
B 1583799974 2771641 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 M (-10908,-952) parent=2771585 pop=66 chain=65
B 1583799974 2771642 1a37a52c9bd2f210319b19ef48aba8ff2524a242 M (-10911,-959) parent=2771600 pop=67 chain=65
B 1583799988 2771643 2a81de2f8d6f4fa500ec584797d03c002c47cefa F (-10678,175) parent=2771594 pop=68 chain=67
D 1583800009 2771626 8ad94c5252e6aa43d08ec9ca0282d8c75ca1c77b age=6.80 M (-10904,-946) hunger pop=67
B 1583800016 2771644 1b73768ad90a3757ee0e2579e025ed2201e0a737 F (-10681,171) parent=2771604 pop=68 chain=98
D 1583800043 2771531 a2ce90ad6993db7be32be0431d914607412e63ab age=46.69 M (-13480,2522) hunger pop=67
D 1583800045 2771642 1a37a52c9bd2f210319b19ef48aba8ff2524a242 age=1.18 M (-10910,-952) disconnect pop=67
D 1583800082 2771629 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=7.44 M (-8467,761) hunger pop=65
B 1583800084 2771645 a2ce90ad6993db7be32be0431d914607412e63ab F (-8471,759) parent=2771615 pop=67 chain=66
B 1583800085 2771646 b78238c1c92d752374eb1813f631097ff77195f9 F (-13470,2521) parent=2771584 pop=68 chain=66
B 1583800087 2771647 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-8468,759) parent=2771562 pop=69 chain=65
D 1583800109 2771503 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=60.00 M (-10693,165) oldAge pop=67
B 1583800116 2771648 6193ca330eb3b44ad7573338cf01dda46d4090f5 M (-13489,2533) parent=2771570 pop=68 chain=66
B 1583800125 2771649 7abc0065b723859d44410f3eac16d26d6a568c90 F (-8462,754) parent=2771583 pop=69 chain=66
B 1583800160 2771650 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-10917,-956) parent=2771619 pop=70 chain=65
B 1583800192 2771651 98823a7b5b2aca7f2584a98afac94bb9acf54be5 M (-10708,180) parent=2771604 pop=71 chain=98
B 1583800194 2771652 25645c218e2252870e8997cc8e55f56de698e62b F (-10909,-952) parent=2771592 pop=72 chain=65
D 1583800214 2771506 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-13475,2526) oldAge pop=71
D 1583800233 2771508 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=60.00 M (-10400,1523) oldAge pop=70
B 1583800247 2771653 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-10674,161) parent=2771621 pop=71 chain=100
B 1583800264 2771654 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-13497,2516) parent=2771617 pop=72 chain=66
D 1583800285 2771510 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 age=60.00 F (-10685,166) oldAge pop=71
D 1583800287 2771511 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-10912,-951) oldAge pop=71
B 1583800291 2771655 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-10909,-951) parent=2771585 pop=72 chain=65
D 1583800291 2771600 d4c1345269f16e1d0a8005ba61e30f4e46c59efa age=24.36 F (-10921,-950) hunger pop=71
B 1583800292 2771656 42c7aa4a0eda7297d87f0f8e63292c87dbce44b6 F (-10934,-953) parent=2771622 pop=72 chain=65
D 1583800293 2771512 efbab0184ed76320d7f4bc1201057a2c348fe105 age=60.00 F (-8470,759) oldAge pop=71
D 1583800296 2771513 0f2c2931e9080f169c0df2bfda578141636e0dd1 age=60.00 F (-8465,764) oldAge pop=71
B 1583800300 2771657 efbab0184ed76320d7f4bc1201057a2c348fe105 F (-10685,171) parent=2771590 pop=71 chain=99
D 1583800302 2771545 e839038d2e89684cfa89cd1de42516fd6d22d8dd age=45.04 F (-10870,-1010) hunger pop=69
B 1583800311 2771658 e839038d2e89684cfa89cd1de42516fd6d22d8dd F (-10681,171) parent=2771604 pop=70 chain=98
D 1583800339 2771516 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 age=60.00 M (-10684,171) oldAge pop=69
B 1583800341 2771659 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-10909,-952) parent=2771592 pop=71 chain=65
D 1583800360 2771605 822ded644627ee02c45d2a84bf9a1b94a7a95802 age=23.52 F (-8493,758) hunger pop=69
D 1583800362 2771519 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-8462,745) oldAge pop=69
B 1583800368 2771660 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-10911,-965) parent=2771619 pop=69 chain=65
D 1583800391 2771633 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=10.86 M (-8683,668) hunger pop=68
B 1583800400 2771661 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 F (-13471,2518) parent=2771593 pop=69 chain=66
D 1583800402 2771661 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 age=0.04 F (-13471,2518) disconnect pop=68
B 1583800422 2771662 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-8481,766) parent=2771615 pop=69 chain=66
D 1583800439 2771559 6fc5cf13cb7bcd705020260d105be4cdd52b0659 age=43.13 M (-8464,777) hunger pop=68
B 1583800445 2771663 6fc5cf13cb7bcd705020260d105be4cdd52b0659 F (-10684,179) parent=2771604 pop=69 chain=98
B 1583800451 2771664 2fcb6e1ab17a41bcfb7b1defa868450dbed72d99 M (-8466,760) parent=2771571 pop=70 chain=66
D 1583800500 2771565 193a24676346d120b2bf5f6e6447d784023d6ba3 age=41.98 M (-10916,-955) hunger pop=69
D 1583800518 2771647 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=7.19 F (-8349,916) hunger pop=68
D 1583800528 2771599 7f07fd11d77216bffd73240b3f7ca1ff6344785c age=28.38 M (-10821,-926) hunger pop=67
B 1583800536 2771665 7f07fd11d77216bffd73240b3f7ca1ff6344785c M (-8493,777) parent=2771609 pop=68 chain=66
B 1583800542 2771666 338f564853b2d5ab97e6e4dbc3f36ed46314afdf F (-8460,776) parent=2771583 pop=69 chain=66
B 1583800557 2771667 483faf369b3a6e851d24a3d275cc6a0914e2278b F (-13471,2527) parent=2771593 pop=70 chain=66
D 1583800597 2771547 cc0f5ef0731403755bf3ee5201792ad738bb055a age=48.54 F (-13425,2459) hunger pop=69
B 1583800604 2771668 cc0f5ef0731403755bf3ee5201792ad738bb055a F (-8470,758) parent=2771628 pop=70 chain=67
D 1583800612 2771648 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=8.27 M (-13479,2528) hunger pop=69
D 1583800642 2771666 338f564853b2d5ab97e6e4dbc3f36ed46314afdf age=1.67 F (-8474,841) hunger pop=68
B 1583800648 2771669 8bd93ae14e982cfeb80a58db3a1e567fac986b6e F (-8466,762) parent=2771615 pop=69 chain=66
D 1583800661 2771529 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (-10900,-943) oldAge pop=68
D 1583800682 2771665 7f07fd11d77216bffd73240b3f7ca1ff6344785c age=2.43 M (-8391,774) hunger pop=67
B 1583800693 2771670 d9ddb63438154e4bd9c1033841eea2a4e3034ba4 M (-13682,2503) parent=2771617 pop=68 chain=66
B 1583800706 2771671 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-31272,-20393) noParent pop=69 chain=1
B 1583800771 2771672 49bd234c63fac4073c98cc23dab916528f87e634 F (-8429,769) parent=2771635 pop=70 chain=67
B 1583800776 2771673 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-8466,761) parent=2771615 pop=71 chain=66
B 1583800795 2771674 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-8483,759) parent=2771628 pop=72 chain=67
D 1583800799 2771674 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.07 M (-8483,759) disconnect pop=71
D 1583800804 2771636 4bcd906cb86e3090cdfa231c4e6464abe50bb030 age=15.97 F (-13489,2536) hunger pop=71
B 1583800810 2771675 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-10679,173) parent=2771620 pop=71 chain=67
D 1583800819 2771664 2fcb6e1ab17a41bcfb7b1defa868450dbed72d99 age=6.12 M (-8476,755) hunger pop=70
B 1583800844 2771676 338f564853b2d5ab97e6e4dbc3f36ed46314afdf M (-13468,2511) parent=2771593 pop=71 chain=66
B 1583800844 2771677 4bcd906cb86e3090cdfa231c4e6464abe50bb030 M (-13468,2511) parent=2771593 pop=72 chain=66
D 1583800856 2771571 9eae21f7e37896e7d00c2e516ce6f378214c5b25 age=44.43 F (-8478,761) hunger pop=71
D 1583800861 2771534 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=59.52 M (-10923,-960) hunger pop=70
B 1583800872 2771678 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-8481,798) parent=2771628 pop=71 chain=67
B 1583800878 2771679 9eae21f7e37896e7d00c2e516ce6f378214c5b25 M (-10710,224) parent=2771594 pop=72 chain=67
B 1583800883 2771680 0c47e1b0902579515c913ab65ec9940e41446d4a F (-10685,162) parent=2771643 pop=73 chain=68
B 1583800883 2771681 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 M (-10912,-953) parent=2771619 pop=74 chain=65
B 1583800895 2771682 8264fbd680f8dc44e75625adb40be3564af5e957 F (-10909,-952) parent=2771592 pop=75 chain=65
D 1583800907 2771535 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 M (-10909,-960) oldAge pop=74
D 1583800957 2771604 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=33.61 F (-10680,175) hunger pop=73
D 1583800967 2771566 0175ccfc80926cdca9bde115b68752c25b0d3d0d age=49.31 M (-11035,-836) hunger pop=72
D 1583800973 2771536 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-10681,173) oldAge pop=71
B 1583800978 2771683 0175ccfc80926cdca9bde115b68752c25b0d3d0d F (-10681,174) parent=2771621 pop=72 chain=100
B 1583800991 2771684 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-10936,-948) parent=2771619 pop=73 chain=65
D 1583800996 2771684 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.09 M (-10936,-948) disconnect pop=72
D 1583800999 2771537 b8a77db4042d9708514582742ff784139f5eaac9 age=60.00 M (-10680,174) oldAge pop=72
D 1583800999 2771538 e8394a75eb650479a7e3d77f7a08698729bf0791 age=60.00 M (-10678,174) oldAge pop=72
B 1583801006 2771685 31787cb80d49db779a01fa92f10ea8bc4b29fc61 M (-10644,153) parent=2771625 pop=71 chain=100
D 1583801011 2771685 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=0.09 M (-10644,153) disconnect pop=70
B 1583801016 2771686 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-10677,173) parent=2771594 pop=71 chain=67
B 1583801049 2771687 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 M (-10684,158) parent=2771637 pop=72 chain=99
B 1583801092 2771688 b2871bf06c8011c73a45aa383511d2fb61008282 M (-13473,2524) parent=2771646 pop=73 chain=67
D 1583801099 2771688 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.12 M (-13473,2524) disconnect pop=72
B 1583801104 2771689 b2871bf06c8011c73a45aa383511d2fb61008282 M (-10910,-952) parent=2771619 pop=73 chain=65
D 1583801107 2771689 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.05 M (-10910,-952) disconnect pop=72
D 1583801108 2771590 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=42.69 F (-10679,173) hunger pop=72
B 1583801115 2771690 f8a13921f118807cb24f3a87b338cf82bad49957 F (-10680,174) parent=2771643 pop=72 chain=68
B 1583801115 2771691 b2871bf06c8011c73a45aa383511d2fb61008282 M (-10684,175) parent=2771638 pop=73 chain=100
D 1583801119 2771691 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (-10684,175) disconnect pop=72
B 1583801123 2771692 b2871bf06c8011c73a45aa383511d2fb61008282 F (-8482,762) parent=2771649 pop=74 chain=67
B 1583801147 2771693 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-31368,-20384) noParent pop=74 chain=1
B 1583801159 2771694 fdd2f381b571db88b1d937c65cdbcb71640c1828 M (-10923,-963) parent=2771652 pop=75 chain=66
D 1583801165 2771552 b38c63ce1cf2b0b1f470d0220d48d5133906b0a1 age=56.66 M (-8466,776) hunger pop=74
B 1583801174 2771695 b38c63ce1cf2b0b1f470d0220d48d5133906b0a1 F (-10895,-951) parent=2771656 pop=75 chain=66
B 1583801211 2771696 1ae51503457c73add20ac5166a3fe853390c2863 F (-10689,167) parent=2771637 pop=76 chain=99
D 1583801228 2771693 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=15.35 F (-31392,-20336) hunger pop=75
D 1583801234 2771621 35b9565f4c4710901730cb044489e8bd8f9bf2e8 age=30.54 F (-10674,147) hunger pop=74
D 1583801240 2771652 25645c218e2252870e8997cc8e55f56de698e62b age=17.43 F (-10924,-950) hunger pop=73
B 1583801248 2771697 25645c218e2252870e8997cc8e55f56de698e62b M (-10909,-951) parent=2771619 pop=74 chain=65
D 1583801268 2771625 971a9bd054fc4e25558c005d32fba409e3fd06c8 age=28.35 F (-10649,150) hunger pop=73
B 1583801298 2771699 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-10706,184) parent=2771644 pop=75 chain=99
D 1583801318 2771551 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 M (-13480,2509) oldAge pop=74
