D 1556928002 1124600 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=59.92 F (-36629,-19815) hunger pop=101
B 1556928007 1125095 7347d79b159d14cac398933956f0eb6d5e2b28cf F (-36927,-16272) parent=1124774 pop=103 chain=13
B 1556928024 1125096 a592c1081d68769db5a22717d9a41247f29b3c49 F (-36640,-20265) parent=1125043 pop=103 chain=2
D 1556928037 1124945 ed873d4cb125ed43807c3629ad6769526bd63e08 age=17.91 F (-25197,-15064) hunger pop=102
D 1556928053 1125096 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.49 F (-36640,-20265) disconnect pop=101
B 1556928057 1125097 a592c1081d68769db5a22717d9a41247f29b3c49 F (-35430,-22056) parent=1125080 pop=103 chain=2
B 1556928057 1125098 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-25195,-15072) parent=1124818 pop=104 chain=6
B 1556928063 1125099 631e3b7e984aa51f113eb2aab62a07271ce9613b F (-35402,-13812) parent=1124779 pop=103 chain=3
D 1556928064 1124608 6d255be5dab63831e685a8c51412474dd24dad7b age=60.00 F (-27213,-22541) oldAge pop=102
D 1556928068 1124638 4abd751badf272b73b5bc063c9bef616b00a28f7 age=57.72 M (-25198,-15068) hunger pop=102
B 1556928074 1125101 4abd751badf272b73b5bc063c9bef616b00a28f7 M (-34076,-12808) parent=1124775 pop=103 chain=35
D 1556928082 1125101 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.14 M (-34076,-12808) disconnect pop=102
B 1556928087 1125102 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-27220,-22576) parent=1124923 pop=104 chain=9
D 1556928089 1125098 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.54 M (-25191,-15064) disconnect pop=102
B 1556928093 1125103 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-24672,-17852) parent=1124895 pop=104 chain=8
D 1556928123 1124915 ebe5549463afb61089df7d541b0b7c4807e2c62b age=23.96 M (-34039,-12806) hunger pop=102
D 1556928135 1125103 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.69 M (-24666,-17851) disconnect pop=101
B 1556928138 1125104 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-35400,-13814) parent=1124987 pop=103 chain=4
B 1556928141 1125105 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-25192,-15064) parent=1124818 pop=103 chain=6
D 1556928147 1125105 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.09 M (-25192,-15064) disconnect pop=102
D 1556928151 1125104 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.21 M (-35400,-13814) disconnect pop=102
B 1556928154 1125106 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-27216,-22540) parent=1124846 pop=103 chain=8
B 1556928156 1125107 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-36914,-16282) parent=1124955 pop=102 chain=14
D 1556928158 1124636 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=59.37 F (-25523,-14435) hunger pop=101
D 1556928159 1125107 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.05 F (-36914,-16282) disconnect pop=101
D 1556928161 1124934 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=20.70 F (-33285,-14892) hunger pop=101
D 1556928164 1125057 ba85be78162021000fac23093773f5ca06027e1a age=8.99 F (-34096,-12810) hunger pop=100
B 1556928166 1125108 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 F (-35400,-13815) parent=1124987 pop=101 chain=4
B 1556928166 1125109 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-36622,-20349) parent=1125043 pop=101 chain=2
B 1556928166 1125110 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-36847,-15600) parent=1124873 pop=102 chain=3
D 1556928170 1125110 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.05 M (-36847,-15600) disconnect pop=100
D 1556928171 1125109 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.08 M (-36622,-20349) disconnect pop=100
B 1556928171 1125111 ba85be78162021000fac23093773f5ca06027e1a F (-25192,-15064) parent=1124818 pop=102 chain=6
B 1556928173 1125112 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-25187,-15066) parent=1124819 pop=103 chain=6
D 1556928175 1125112 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.04 F (-25187,-15066) disconnect pop=101
B 1556928176 1125113 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-36888,-15642) parent=1124984 pop=103 chain=4
B 1556928178 1125114 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-36915,-16283) parent=1124955 pop=103 chain=14
D 1556928182 1125113 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.10 F (-36888,-15642) disconnect pop=101
B 1556928186 1125118 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-35014,-12872) parent=1124777 pop=105 chain=3
D 1556928190 1125118 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.07 M (-35014,-12872) disconnect pop=104
D 1556928196 1125106 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.70 M (-27217,-22543) disconnect pop=103
B 1556928197 1125119 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-33285,-14893) parent=1124887 pop=105 chain=34
B 1556928200 1125120 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-36858,-15620) parent=1124984 pop=106 chain=4
D 1556928201 1125119 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.06 M (-33285,-14893) disconnect pop=105
B 1556928205 1125121 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-31205,-19537) parent=1124872 pop=106 chain=38
B 1556928214 1125122 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-27211,-22548) parent=1124846 pop=106 chain=8
D 1556928217 1125122 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.06 M (-27211,-22548) disconnect pop=105
D 1556928219 1125114 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.68 F (-36914,-16283) disconnect pop=105
D 1556928219 1125043 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=25.30 F (-36565,-20330) hunger pop=105
B 1556928220 1125123 7e6ac9352c31094e276aee697a0b35c465c83609 M (-35014,-12862) parent=1124932 pop=107 chain=4
B 1556928222 1125124 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-36837,-15601) parent=1124873 pop=108 chain=3
D 1556928227 1125077 1a8f4225a0e7cc3bb3b1b5b6193ea881df36abd3 age=7.44 M (-25192,-15064) hunger pop=104
B 1556928232 1125125 3945626049f9db2ec59f3fd6d11aff49cb4c6cb5 M (-36941,-16275) parent=1124823 pop=105 chain=15
D 1556928251 1124910 3c149d02fa7fd1cf59bd87fb041f397e80fe762a age=26.73 F (-25192,-15065) hunger pop=104
B 1556928253 1125126 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (-37221,-18343) parent=1124944 pop=106 chain=2
B 1556928256 1125127 aed08f6439ae8debc6d52144078aeb7a9bb23878 M (-33287,-14877) parent=1124887 pop=107 chain=34
D 1556928257 1125088 5045996ac22763b8a7af868c70a1085678460444 age=5.66 F (-37208,-18338) hunger pop=105
D 1556928257 1125126 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.06 M (-37221,-18343) disconnect pop=105
B 1556928265 1125128 182051fdc9be0f28036550e964f48c0d4c3df1e0 M (-36306,-20918) parent=1125049 pop=105 chain=2
B 1556928265 1125129 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-36306,-20918) parent=1125049 pop=106 chain=2
D 1556928270 1125128 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.08 M (-36307,-20918) disconnect pop=102
D 1556928270 1125129 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.09 M (-36308,-20918) disconnect pop=102
B 1556928277 1125130 5045996ac22763b8a7af868c70a1085678460444 F (-34080,-12809) parent=1124998 pop=102 chain=36
B 1556928283 1125131 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-35437,-22028) parent=1125080 pop=103 chain=2
B 1556928283 1125132 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-35437,-22028) parent=1125080 pop=104 chain=2
D 1556928288 1125131 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.08 F (-35437,-22028) disconnect pop=103
D 1556928290 1125132 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=0.11 F (-35436,-22028) disconnect pop=103
B 1556928293 1125133 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-35167,-22197) noParent pop=104 chain=1
B 1556928293 1125134 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-35167,-22197) noParent pop=105 chain=1
D 1556928327 1125133 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=14.57 F (-35164,-22199) hunger pop=102
D 1556928327 1125134 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.57 F (-35164,-22200) hunger pop=102
B 1556928344 1125135 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-34866,-22480) noParent pop=102 chain=1
B 1556928344 1125136 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-34866,-22480) noParent pop=103 chain=1
D 1556928358 1124660 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb age=58.67 F (-34073,-12808) hunger pop=102
D 1556928362 1124652 2e2440c83a6786bf98ab5a16f4845ccabd35841b age=60.00 F (-33281,-14897) oldAge pop=102
D 1556928373 1124654 384d8c5a130f837dd6adb92233c5421e0b31de28 age=60.00 F (-25191,-15064) oldAge pop=100
D 1556928378 1125135 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.57 F (-34863,-22480) hunger pop=99
D 1556928378 1125136 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=14.57 F (-34864,-22480) hunger pop=99
D 1556928378 1125097 a592c1081d68769db5a22717d9a41247f29b3c49 age=5.36 F (-35444,-22055) hunger pop=99
B 1556928382 1125137 a592c1081d68769db5a22717d9a41247f29b3c49 F (-36850,-15600) parent=1125027 pop=101 chain=3
B 1556928385 1125138 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-34479,-22852) noParent pop=99 chain=1
B 1556928385 1125139 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-34479,-22852) noParent pop=100 chain=1
D 1556928389 1125137 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.12 F (-36850,-15600) disconnect pop=99
D 1556928419 1125139 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=14.57 F (-34494,-22845) hunger pop=98
D 1556928420 1124984 7f34fe2a4d826d273ff8386bef3f060ff4d6a190 age=19.77 F (-36842,-15609) hunger pop=98
D 1556928426 1124889 589ec40bdedf30b9129c3178d6fc44d2f8754428 age=31.79 M (-26634,-16413) hunger pop=96
D 1556928443 1125138 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.97 F (-34478,-22829) hunger pop=95
D 1556928444 1125086 a2bce1d9dae6372b98f08d73839521e9cbe1ccd6 age=9.25 F (-34096,-12805) hunger pop=95
B 1556928447 1125140 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-34065,-23073) noParent pop=97 chain=1
B 1556928447 1125141 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-34065,-23073) noParent pop=98 chain=1
D 1556928464 1124683 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=57.83 F (-25193,-15064) hunger pop=96
D 1556928469 1125069 5f7698b2e84997eed37b296cb925d62948017c96 age=12.54 F (-36645,-19814) hunger pop=96
D 1556928469 1124740 d2f3a9b8dad2185809fd6ff3fd513a6d2678b2c0 age=48.13 F (-27457,-18656) hunger pop=95
D 1556928476 1125064 0df6932df2144ab6797fb34ea7a44471e7641265 age=13.30 F (-31205,-19538) hunger pop=93
D 1556928484 1124669 1a86164c564aa511d64cc687854e4bdf77e28f80 age=59.52 F (-34074,-12803) hunger pop=92
B 1556928490 1125143 589ec40bdedf30b9129c3178d6fc44d2f8754428 F (-34074,-12803) parent=1125001 pop=93 chain=36
D 1556928490 1124663 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 M (-27188,-22533) oldAge pop=92
B 1556928491 1125144 1a86164c564aa511d64cc687854e4bdf77e28f80 F (-33292,-14890) parent=1124887 pop=94 chain=34
B 1556928493 1125145 d2f3a9b8dad2185809fd6ff3fd513a6d2678b2c0 M (-25192,-15060) parent=1124905 pop=95 chain=6
D 1556928496 1124664 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=60.00 M (-34106,-12812) oldAge pop=93
D 1556928497 1125140 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=14.84 F (-34010,-23091) hunger pop=93
B 1556928503 1125146 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb F (-37210,-18346) parent=1124944 pop=93 chain=2
D 1556928511 1124690 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=58.31 F (-31205,-19539) hunger pop=92
B 1556928518 1125147 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-35401,-13811) parent=1124969 pop=93 chain=4
D 1556928520 1124677 d333c8af2458ad7887d03f17383e24767cb76359 age=59.07 M (-27188,-22533) hunger pop=92
D 1556928520 1125124 06ccc5e9a927aa119042eacc39ee93331676ce17 age=4.98 M (-36862,-15626) hunger pop=92
B 1556928524 1125148 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-31205,-19537) parent=1124872 pop=94 chain=38
B 1556928524 1125149 06ccc5e9a927aa119042eacc39ee93331676ce17 M (-25524,-14441) parent=1125013 pop=95 chain=6
D 1556928528 1124693 6efe648a47fae0b8b90d1d486560edb35005401d age=58.56 F (-34057,-12767) hunger pop=92
D 1556928531 1125147 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.21 M (-35401,-13811) disconnect pop=92
B 1556928544 1125150 a9ea5b1a7f5d3a66e409537ba18fa4e113169172 F (-24672,-17850) parent=1124895 pop=92 chain=8
D 1556928544 1125141 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=15.62 F (-34002,-23277) hunger pop=91
B 1556928547 1125151 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-33555,-23367) noParent pop=93 chain=1
B 1556928547 1125152 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-33555,-23367) noParent pop=94 chain=1
D 1556928549 1125084 d0eca264d21ea4ab417c032bb25b5a477a34bb47 age=11.45 M (-35026,-12862) hunger pop=92
B 1556928554 1125153 d0eca264d21ea4ab417c032bb25b5a477a34bb47 F (-25192,-15064) parent=1124905 pop=94 chain=6
B 1556928555 1125154 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-36643,-19814) parent=1124901 pop=94 chain=12
D 1556928559 1125154 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 M (-36643,-19814) disconnect pop=93
B 1556928563 1125156 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-24661,-17870) parent=1125046 pop=95 chain=9
D 1556928578 1125108 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=6.87 F (-35389,-13810) hunger pop=94
B 1556928582 1125157 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 M (-36900,-16279) parent=1124955 pop=96 chain=14
D 1556928583 1125099 631e3b7e984aa51f113eb2aab62a07271ce9613b age=8.66 F (-35405,-13810) hunger pop=95
D 1556928590 1124818 4c826d494a33bec44c685cbf949cc48704b0466a age=42.49 F (-25198,-15030) hunger pop=93
D 1556928616 1125156 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.88 F (-24674,-17849) disconnect pop=92
B 1556928620 1125158 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-36298,-20905) parent=1125049 pop=94 chain=2
D 1556928621 1124998 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=21.33 F (-34082,-12806) hunger pop=92
D 1556928638 1124713 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=56.65 F (-34079,-12805) killer_1124998 pop=91
B 1556928643 1125159 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (-36886,-15605) parent=1125055 pop=93 chain=4
D 1556928644 1125066 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=15.85 F (-27206,-22541) hunger pop=91
D 1556928645 1125158 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.42 M (-36298,-20905) disconnect pop=91
B 1556928649 1125160 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-36841,-15610) parent=1124873 pop=93 chain=3
D 1556928652 1125160 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 age=0.06 F (-36841,-15610) disconnect pop=90
B 1556928657 1125161 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 M (-34080,-12806) parent=1125001 pop=92 chain=36
B 1556928668 1125162 cac172484e849b332e4e9200a935762c1b506f7d F (-36849,-15600) parent=1125027 pop=92 chain=3
B 1556928677 1125163 d333c8af2458ad7887d03f17383e24767cb76359 F (-25192,-15064) parent=1124905 pop=93 chain=6
D 1556928695 1124821 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a age=43.64 M (-36789,-19543) hunger pop=92
B 1556928696 1125164 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-33295,-14887) parent=1125033 pop=94 chain=34
D 1556928702 1124708 43a632c8f6629e02ee53d59852cec90b13ca177f age=58.78 F (-33287,-14880) hunger pop=92
B 1556928705 1125165 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-53084,-43557) noParent pop=94 chain=1
B 1556928709 1125166 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-24670,-17851) parent=1124895 pop=94 chain=8
B 1556928726 1125167 53aebb7cb3d0e5f69ac8007ad5bb79b136af9c5a F (-35449,-22025) parent=1125080 pop=95 chain=2
D 1556928727 1124887 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=37.33 F (-33299,-14888) killer_1124865 pop=94
D 1556928738 1124801 bad37f8925824baef990a07862463990cbf5219d age=60.00 F (-36840,-15606) oldAge pop=93
B 1556928740 1125168 2e2440c83a6786bf98ab5a16f4845ccabd35841b M (-35014,-12862) parent=1124932 pop=95 chain=4
B 1556928748 1125169 bad37f8925824baef990a07862463990cbf5219d M (-31205,-19537) parent=1124872 pop=95 chain=38
D 1556928752 1125169 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-31205,-19537) disconnect pop=94
B 1556928757 1125170 bad37f8925824baef990a07862463990cbf5219d M (-36913,-16283) parent=1124955 pop=96 chain=14
D 1556928761 1125170 bad37f8925824baef990a07862463990cbf5219d age=0.07 M (-36913,-16283) disconnect pop=94
D 1556928763 1125152 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=17.60 F (-33534,-23363) hunger pop=94
B 1556928770 1125171 bad37f8925824baef990a07862463990cbf5219d F (-34091,-12807) parent=1124878 pop=94 chain=35
D 1556928775 1125171 bad37f8925824baef990a07862463990cbf5219d age=0.08 F (-34091,-12807) disconnect pop=93
B 1556928779 1125172 bad37f8925824baef990a07862463990cbf5219d M (-33537,-23365) parent=1125151 pop=95 chain=2
D 1556928783 1125172 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-33537,-23365) disconnect pop=93
B 1556928783 1125173 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-36639,-19822) parent=1124901 pop=95 chain=12
D 1556928787 1125173 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.07 F (-36639,-19822) disconnect pop=94
B 1556928787 1125174 bad37f8925824baef990a07862463990cbf5219d M (-27214,-22538) parent=1124923 pop=96 chain=9
D 1556928792 1125144 1a86164c564aa511d64cc687854e4bdf77e28f80 age=5.02 F (-33407,-14784) hunger pop=94
D 1556928792 1125174 bad37f8925824baef990a07862463990cbf5219d age=0.07 M (-27214,-22538) disconnect pop=94
D 1556928794 1125151 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=18.12 F (-33534,-23364) hunger pop=93
B 1556928796 1125175 bad37f8925824baef990a07862463990cbf5219d F (-24665,-17890) parent=1125046 pop=95 chain=9
B 1556928799 1125176 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-35402,-13811) parent=1124987 pop=94 chain=4
D 1556928800 1125175 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-24665,-17890) disconnect pop=92
D 1556928804 1125176 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=0.08 M (-35403,-13811) disconnect pop=92
B 1556928804 1125177 1a86164c564aa511d64cc687854e4bdf77e28f80 M (-36838,-15604) parent=1125027 pop=94 chain=3
B 1556928808 1125178 bad37f8925824baef990a07862463990cbf5219d M (-35400,-13812) parent=1124969 pop=94 chain=4
B 1556928810 1125179 616028b2e584724f7ae8e664eb5dfa3c8d247056 F (-32909,-23644) noParent pop=94 chain=1
B 1556928810 1125180 182051fdc9be0f28036550e964f48c0d4c3df1e0 F (-32909,-23644) noParent pop=95 chain=1
D 1556928813 1125178 bad37f8925824baef990a07862463990cbf5219d age=0.08 M (-35400,-13812) disconnect pop=94
B 1556928817 1125181 b9601740d6f7bca01eec17473f4ee834d16f172d M (-24670,-17872) parent=1125046 pop=96 chain=9
D 1556928823 1125177 1a86164c564aa511d64cc687854e4bdf77e28f80 age=0.33 M (-36841,-15606) disconnect pop=94
B 1556928828 1125182 1a86164c564aa511d64cc687854e4bdf77e28f80 M (-27229,-22558) parent=1125072 pop=96 chain=10
B 1556928831 1125183 bad37f8925824baef990a07862463990cbf5219d F (-33317,-15057) parent=1125092 pop=96 chain=35
D 1556928839 1125183 bad37f8925824baef990a07862463990cbf5219d age=0.14 F (-33312,-15052) disconnect pop=95
B 1556928848 1125184 bad37f8925824baef990a07862463990cbf5219d F (-35013,-12862) parent=1124932 pop=96 chain=4
D 1556928852 1125184 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-35013,-12862) disconnect pop=95
D 1556928857 1125153 d0eca264d21ea4ab417c032bb25b5a477a34bb47 age=5.05 F (-25182,-15061) hunger pop=95
B 1556928857 1125185 bad37f8925824baef990a07862463990cbf5219d F (-36297,-20907) parent=1125091 pop=97 chain=3
B 1556928858 1125186 4c826d494a33bec44c685cbf949cc48704b0466a M (-31689,-20528) parent=1125094 pop=97 chain=39
B 1556928858 1125187 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-31689,-20528) parent=1125094 pop=98 chain=39
B 1556928858 1125188 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-31689,-20528) parent=1125094 pop=99 chain=39
D 1556928862 1125185 bad37f8925824baef990a07862463990cbf5219d age=0.09 F (-36297,-20907) disconnect pop=98
B 1556928865 1125190 d0eca264d21ea4ab417c032bb25b5a477a34bb47 M (-36910,-16277) parent=1125095 pop=100 chain=14
B 1556928867 1125191 bad37f8925824baef990a07862463990cbf5219d F (-35444,-22061) parent=1125080 pop=101 chain=2
D 1556928868 1125187 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.16 M (-31688,-20529) disconnect pop=99
D 1556928870 1125188 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.21 M (-31689,-20528) disconnect pop=99
D 1556928872 1125191 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-35444,-22061) disconnect pop=99
D 1556928874 1125186 4c826d494a33bec44c685cbf949cc48704b0466a age=0.27 M (-31688,-20529) disconnect pop=98
B 1556928876 1125192 bad37f8925824baef990a07862463990cbf5219d F (-31689,-20529) parent=1125094 pop=99 chain=39
D 1556928880 1125192 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-31689,-20529) disconnect pop=96
B 1556928884 1125193 bad37f8925824baef990a07862463990cbf5219d F (-25519,-14439) parent=1125013 pop=98 chain=6
D 1556928887 1124728 49406161345b5cffbc2a25eb172b000f692548fe age=57.59 F (-31690,-20528) hunger pop=96
B 1556928887 1125194 c8ee4f4029d8830a78d50f99325ff97982b355b5 F (-34079,-12806) parent=1125001 pop=98 chain=36
D 1556928888 1125193 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-25519,-14439) disconnect pop=97
B 1556928890 1125195 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-36891,-15616) parent=1125055 pop=99 chain=4
B 1556928890 1125196 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-36891,-15616) parent=1125055 pop=100 chain=4
B 1556928890 1125197 4c826d494a33bec44c685cbf949cc48704b0466a F (-36891,-15616) parent=1125055 pop=101 chain=4
B 1556928892 1125198 bad37f8925824baef990a07862463990cbf5219d F (-32882,-23603) parent=1125179 pop=102 chain=2
B 1556928892 1125199 1e509c8308f20792fbdaf05d2d89ffb63afdec61 M (-33301,-15053) parent=1125092 pop=103 chain=35
B 1556928892 1125200 49406161345b5cffbc2a25eb172b000f692548fe M (-35012,-12862) parent=1124932 pop=103 chain=4
D 1556928893 1124716 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=60.00 F (-36640,-19802) oldAge pop=101
D 1556928895 1125198 bad37f8925824baef990a07862463990cbf5219d age=0.05 F (-32882,-23603) disconnect pop=101
D 1556928896 1125200 49406161345b5cffbc2a25eb172b000f692548fe age=0.07 M (-35012,-12862) disconnect pop=101
B 1556928899 1125201 bad37f8925824baef990a07862463990cbf5219d F (-36632,-19813) parent=1124901 pop=102 chain=12
B 1556928901 1125202 49406161345b5cffbc2a25eb172b000f692548fe M (-25197,-15063) parent=1125024 pop=101 chain=7
D 1556928904 1125202 49406161345b5cffbc2a25eb172b000f692548fe age=0.04 M (-25197,-15063) disconnect pop=100
D 1556928905 1125201 bad37f8925824baef990a07862463990cbf5219d age=0.10 F (-36632,-19813) disconnect pop=100
B 1556928908 1125203 49406161345b5cffbc2a25eb172b000f692548fe F (-36839,-15608) parent=1125027 pop=102 chain=3
B 1556928909 1125204 bad37f8925824baef990a07862463990cbf5219d F (-32360,-23717) noParent pop=102 chain=1
D 1556928911 1125203 49406161345b5cffbc2a25eb172b000f692548fe age=0.04 F (-36839,-15608) disconnect pop=100
B 1556928915 1125205 49406161345b5cffbc2a25eb172b000f692548fe F (-27220,-22535) parent=1124923 pop=102 chain=9
D 1556928917 1125205 49406161345b5cffbc2a25eb172b000f692548fe age=0.03 F (-27220,-22535) disconnect pop=100
B 1556928918 1125206 6efe648a47fae0b8b90d1d486560edb35005401d F (-36632,-19812) parent=1124901 pop=102 chain=12
B 1556928920 1125207 780d38d03a92f419b607f54ca0d9acd8e7dc2b01 M (-36832,-15607) parent=1125027 pop=103 chain=3
B 1556928921 1125208 49406161345b5cffbc2a25eb172b000f692548fe F (-35403,-13809) parent=1124969 pop=104 chain=4
B 1556928922 1125209 90d8022cc36efe41f0ff4428467345c880e1c71b M (-35013,-12862) parent=1124932 pop=104 chain=4
D 1556928924 1125208 49406161345b5cffbc2a25eb172b000f692548fe age=0.05 F (-35403,-13809) disconnect pop=103
B 1556928928 1125210 49406161345b5cffbc2a25eb172b000f692548fe M (-31685,-20532) parent=1125094 pop=105 chain=39
B 1556928932 1125211 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-36276,-20950) parent=1125049 pop=105 chain=2
B 1556928934 1125212 7a33f2521806779d589bf882f5ed2e0fc9cfd1db M (-36913,-16273) parent=1124954 pop=106 chain=14
B 1556928934 1125213 4ed810e9fb025b8b3fe20f9996ead671c4433087 F (-25192,-15064) parent=1124905 pop=107 chain=6
D 1556928937 1125213 4ed810e9fb025b8b3fe20f9996ead671c4433087 age=0.05 F (-25192,-15064) disconnect pop=106
B 1556928937 1125214 a592c1081d68769db5a22717d9a41247f29b3c49 F (-36897,-16277) parent=1124955 pop=108 chain=14
D 1556928939 1125182 1a86164c564aa511d64cc687854e4bdf77e28f80 age=1.86 M (-27224,-22523) hunger pop=107
