B 1660089603 5408835 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-117361,-155) parent=5408743 pop=43 chain=91
B 1660089740 5408836 4813f45d8e38776bd181252397647e6eb7caeb46 F (-117598,343) parent=5408757 pop=44 chain=64
D 1660089744 5408836 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.07 F (-117598,343) disconnect pop=43
B 1660089748 5408837 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-117961,-303) parent=5408734 pop=45 chain=9
B 1660089754 5408838 4813f45d8e38776bd181252397647e6eb7caeb46 F (-117359,-156) parent=5408751 pop=46 chain=92
D 1660089762 5408838 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.13 F (-117359,-156) disconnect pop=44
B 1660089768 5408839 4813f45d8e38776bd181252397647e6eb7caeb46 M (-117920,168) parent=5408745 pop=46 chain=5
D 1660089782 5408837 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=0.56 F (-117963,-314) disconnect pop=44
B 1660089811 5408840 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117600,335) parent=5408761 pop=45 chain=64
D 1660089814 5408840 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-117600,335) disconnect pop=44
B 1660089818 5408841 b11020f976a58c350788f04aa5ffb6fe674a802c M (-117361,-155) parent=5408743 pop=46 chain=91
D 1660089818 5408697 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=60.00 M (-116499,-271) oldAge pop=45
D 1660089821 5408841 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-117361,-155) disconnect pop=45
B 1660089825 5408842 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117917,156) parent=5408749 pop=46 chain=5
D 1660089828 5408842 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-117917,156) disconnect pop=44
B 1660089832 5408843 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117963,-325) parent=5408758 pop=45 chain=10
D 1660089835 5408843 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-117963,-325) disconnect pop=44
B 1660089840 5408844 b11020f976a58c350788f04aa5ffb6fe674a802c M (-117392,220) parent=5408792 pop=45 chain=64
D 1660089842 5408844 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-117392,220) disconnect pop=44
B 1660089848 5408845 b11020f976a58c350788f04aa5ffb6fe674a802c M (-117361,-156) parent=5408743 pop=45 chain=91
D 1660089849 5408845 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-117361,-156) disconnect pop=44
B 1660089873 5408847 b7d01214f1cbc00b994a9588bddb95f63f28b38a F (-117359,-156) parent=5408751 pop=45 chain=92
D 1660089883 5408847 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=0.18 F (-117359,-156) disconnect pop=43
B 1660089893 5408848 b7d01214f1cbc00b994a9588bddb95f63f28b38a M (-117922,160) parent=5408754 pop=45 chain=5
D 1660089965 5408834 16f5a08c42387610d4e93452339e64b85567b100 age=6.17 F (-117595,317) hunger pop=43
B 1660089977 5408849 16f5a08c42387610d4e93452339e64b85567b100 F (-117360,-156) parent=5408750 pop=44 chain=91
D 1660090077 5408701 92079bea519cd666c39679d37733f4abcf16b239 age=60.00 F (-117599,342) oldAge pop=43
B 1660090086 5408850 92079bea519cd666c39679d37733f4abcf16b239 F (-117598,339) parent=5408757 pop=45 chain=64
D 1660090112 5408703 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 M (-116503,-285) oldAge pop=43
D 1660090143 5408704 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-117924,164) oldAge pop=42
B 1660090144 5408851 3ead9494db788b09f066ef6522ec5b88c270a396 F (-117597,343) parent=5408757 pop=44 chain=64
D 1660090153 5408705 b3a9af8495028cda31ee164de7f92e4c2e926e09 age=60.00 F (-117957,-304) oldAge pop=42
B 1660090192 5408852 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 F (-117684,-236) parent=5408814 pop=43 chain=10
D 1660090195 5408852 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.05 F (-117684,-236) disconnect pop=42
D 1660090212 5408719 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=48.12 M (-117358,-140) hunger pop=41
B 1660090261 5408854 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b M (-117352,-157) parent=5408813 pop=42 chain=92
D 1660090267 5408854 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.11 M (-117352,-157) disconnect pop=41
B 1660090270 5408855 f8fdcbc709d0e422233494236f2bcee8a3469a08 F (-117961,-313) parent=5408758 pop=43 chain=10
B 1660090273 5408856 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b M (-117583,337) parent=5408761 pop=44 chain=64
D 1660090475 5408706 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-117359,-155) oldAge pop=41
D 1660090509 5408850 92079bea519cd666c39679d37733f4abcf16b239 age=7.04 F (-117411,220) hunger pop=40
B 1660090513 5408858 92079bea519cd666c39679d37733f4abcf16b239 F (-117929,157) parent=5408827 pop=42 chain=6
D 1660090541 5408858 92079bea519cd666c39679d37733f4abcf16b239 age=0.46 F (-117919,167) disconnect pop=40
B 1660090555 5408859 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117924,168) parent=5408825 pop=41 chain=6
B 1660090568 5408860 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-117963,-313) parent=5408758 pop=42 chain=10
B 1660090574 5408861 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-117592,343) parent=5408792 pop=43 chain=64
D 1660090579 5408861 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.07 M (-117592,343) disconnect pop=42
B 1660090584 5408862 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-117346,-115) parent=5408833 pop=44 chain=93
D 1660090605 5408862 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.36 F (-117343,-95) disconnect pop=42
B 1660090610 5408863 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-117921,160) parent=5408825 pop=44 chain=6
D 1660090618 5408863 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.13 F (-117921,167) disconnect pop=42
D 1660090619 5408859 69bbb3e50b45d19aa8631b30725717d835cc535b age=1.07 F (-117920,167) disconnect pop=42
B 1660090624 5408864 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-117965,-314) parent=5408814 pop=44 chain=10
B 1660090625 5408865 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117593,314) parent=5408792 pop=45 chain=64
D 1660090626 5408865 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117593,314) disconnect pop=44
B 1660090632 5408866 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117377,-169) parent=5408813 pop=44 chain=92
D 1660090635 5408866 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.06 F (-117377,-169) disconnect pop=43
B 1660090641 5408867 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117965,-313) parent=5408814 pop=44 chain=10
D 1660090643 5408867 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-117965,-313) disconnect pop=43
B 1660090648 5408868 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117329,3) parent=5408833 pop=44 chain=93
D 1660090650 5408868 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 F (-117329,3) disconnect pop=43
B 1660090655 5408870 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117965,-313) parent=5408814 pop=44 chain=10
D 1660090657 5408870 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117965,-313) disconnect pop=43
B 1660090662 5408871 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117617,328) parent=5408761 pop=44 chain=64
D 1660090672 5408871 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.16 M (-117618,328) disconnect pop=42
B 1660090678 5408872 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117616,318) parent=5408811 pop=44 chain=64
D 1660090680 5408872 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117616,318) disconnect pop=43
B 1660090686 5408873 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117922,158) parent=5408831 pop=44 chain=6
B 1660090690 5408874 90e6b2b42256f2b5651e9669cd2948116068118b F (-117911,162) parent=5408825 pop=44 chain=6
D 1660090693 5408873 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.12 F (-117922,158) disconnect pop=43
B 1660090699 5408875 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117610,329) parent=5408761 pop=44 chain=64
D 1660090701 5408875 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117610,329) disconnect pop=43
B 1660090706 5408876 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117917,157) parent=5408831 pop=44 chain=6
D 1660090708 5408876 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-117917,157) disconnect pop=43
B 1660090713 5408877 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117611,321) parent=5408811 pop=44 chain=64
D 1660090714 5408877 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.02 F (-117611,321) disconnect pop=43
B 1660090719 5408878 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117601,331) parent=5408761 pop=44 chain=64
D 1660090720 5408878 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.02 M (-117601,331) disconnect pop=43
B 1660090726 5408879 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117927,166) parent=5408825 pop=44 chain=6
D 1660090744 5408879 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.30 F (-117927,166) disconnect pop=42
B 1660090753 5408880 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117964,-312) parent=5408814 pop=44 chain=10
D 1660090756 5408880 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-117964,-312) disconnect pop=42
B 1660090761 5408881 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117920,167) parent=5408827 pop=44 chain=6
D 1660090763 5408881 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117920,167) disconnect pop=43
B 1660090767 5408882 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117965,-313) parent=5408814 pop=44 chain=10
D 1660090769 5408882 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117965,-313) disconnect pop=43
B 1660090774 5408883 69bbb3e50b45d19aa8631b30725717d835cc535b M (-117616,325) parent=5408811 pop=44 chain=64
D 1660090776 5408883 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-117616,325) disconnect pop=43
B 1660090781 5408884 69bbb3e50b45d19aa8631b30725717d835cc535b F (-117591,338) parent=5408792 pop=44 chain=64
D 1660090902 5408734 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=58.17 F (-117961,-300) hunger pop=42
B 1660090910 5408885 b0cf031c5dbb34d9ab90b2b309c33e79776455fc F (-117352,-157) parent=5408813 pop=44 chain=92
D 1660090917 5408885 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=0.11 F (-117352,-157) disconnect pop=42
D 1660091025 5408745 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=56.93 F (-117904,171) hunger pop=41
D 1660091038 5408737 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-117600,342) oldAge pop=40
B 1660091057 5408886 574215e0b709c040f365655d2eed6ecea83566fe F (-117596,343) parent=5408792 pop=41 chain=64
D 1660091060 5408886 574215e0b709c040f365655d2eed6ecea83566fe age=0.06 F (-117596,343) disconnect pop=40
B 1660091066 5408887 574215e0b709c040f365655d2eed6ecea83566fe F (-117920,167) parent=5408827 pop=42 chain=6
D 1660091071 5408887 574215e0b709c040f365655d2eed6ecea83566fe age=0.08 F (-117920,167) disconnect pop=40
D 1660091073 5408819 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=30.30 M (-117356,-169) hunger pop=40
B 1660091073 5408888 b0cf031c5dbb34d9ab90b2b309c33e79776455fc M (-117616,326) parent=5408811 pop=42 chain=64
B 1660091076 5408889 574215e0b709c040f365655d2eed6ecea83566fe F (-117405,-175) parent=5408849 pop=43 chain=92
D 1660091080 5408889 574215e0b709c040f365655d2eed6ecea83566fe age=0.06 F (-117405,-175) disconnect pop=42
B 1660091085 5408890 574215e0b709c040f365655d2eed6ecea83566fe F (-117964,-313) parent=5408814 pop=42 chain=10
D 1660091089 5408890 574215e0b709c040f365655d2eed6ecea83566fe age=0.06 F (-117964,-313) disconnect pop=41
B 1660091094 5408891 574215e0b709c040f365655d2eed6ecea83566fe F (-117597,342) parent=5408792 pop=42 chain=64
D 1660091097 5408888 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=0.40 M (-117598,342) disconnect pop=41
B 1660091106 5408892 b0cf031c5dbb34d9ab90b2b309c33e79776455fc M (-117413,221) parent=5408816 pop=42 chain=65
B 1660091114 5408893 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117599,343) parent=5408851 pop=42 chain=65
D 1660091122 5408893 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.14 M (-117599,343) disconnect pop=41
B 1660091127 5408894 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117413,222) parent=5408816 pop=43 chain=65
D 1660091133 5408894 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.10 M (-117413,222) disconnect pop=41
B 1660091137 5408895 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117964,-313) parent=5408814 pop=43 chain=10
B 1660091175 5408896 4d2abd4a46d1adea7d97e5b4f023fd3e1328f8f1 M (-117920,167) parent=5408827 pop=43 chain=6
D 1660091185 5408892 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=1.33 M (-117412,221) disconnect pop=42
B 1660091192 5408897 b0cf031c5dbb34d9ab90b2b309c33e79776455fc F (-117361,-172) parent=5408813 pop=44 chain=92
D 1660091196 5408749 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=55.71 F (-117915,177) hunger pop=42
D 1660091196 5408897 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=0.07 F (-117361,-172) disconnect pop=42
D 1660091196 5408743 2ab6c87f13389e654d1cb9519a5108cc22698e8f age=60.00 F (-117353,-155) oldAge pop=42
B 1660091202 5408898 b0cf031c5dbb34d9ab90b2b309c33e79776455fc F (-117346,-168) parent=5408849 pop=44 chain=92
D 1660091205 5408898 b0cf031c5dbb34d9ab90b2b309c33e79776455fc age=0.06 F (-117346,-168) disconnect pop=43
D 1660091206 5408803 43f9fbffe3473b3c49e297621650f0cbd20b79d5 age=37.80 M (-117352,-155) hunger pop=41
B 1660091212 5408899 b0cf031c5dbb34d9ab90b2b309c33e79776455fc F (-117964,-313) parent=5408814 pop=42 chain=10
B 1660091213 5408900 2ab6c87f13389e654d1cb9519a5108cc22698e8f F (-117357,-171) parent=5408813 pop=43 chain=92
D 1660091230 5408884 69bbb3e50b45d19aa8631b30725717d835cc535b age=7.48 F (-117595,343) hunger pop=40
D 1660091255 5408895 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=1.97 M (-117965,-313) disconnect pop=39
B 1660091260 5408901 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117990,-374) parent=5408855 pop=41 chain=11
D 1660091298 5408901 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.63 M (-117963,-313) disconnect pop=39
D 1660091298 5408806 91369c747edabd8eb812eae341120a576b5186d8 age=38.49 M (-117382,-154) hunger pop=39
B 1660091303 5408902 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-117921,157) parent=5408831 pop=41 chain=6
B 1660091303 5408903 cc3e03a42fb3d78d76b370afd78a72ca5a029997 M (-117408,-177) parent=5408849 pop=42 chain=92
D 1660091311 5408902 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.13 F (-117921,157) disconnect pop=39
B 1660091316 5408904 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117968,-308) parent=5408855 pop=41 chain=11
D 1660091319 5408750 f19bada8975728700cd038855c671941fcb9c0c2 age=57.27 F (-117360,-156) hunger pop=40
D 1660091326 5408904 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.16 M (-117964,-314) disconnect pop=39
B 1660091331 5408905 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117919,164) parent=5408825 pop=40 chain=6
D 1660091338 5408905 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.13 M (-117919,164) disconnect pop=38
D 1660091342 5408833 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=29.69 F (-117138,223) hunger pop=38
B 1660091343 5408906 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117928,156) parent=5408831 pop=40 chain=6
D 1660091346 5408906 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.05 M (-117928,156) disconnect pop=39
B 1660091348 5408907 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-117587,342) parent=5408816 pop=40 chain=65
B 1660091350 5408908 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117963,-313) parent=5408814 pop=41 chain=10
D 1660091352 5408907 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.05 F (-117587,342) disconnect pop=40
D 1660091353 5408908 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.04 M (-117963,-313) disconnect pop=39
B 1660091357 5408909 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-117925,159) parent=5408831 pop=40 chain=6
D 1660091394 5408787 c301793449c55ff5ecc48e792d8a38d9f047cada age=44.35 M (-117605,356) hunger pop=37
B 1660091487 5408910 fa8e5897dffd6f61b88824ac044dbccb612a476f F (-117954,-318) parent=5408860 pop=38 chain=11
D 1660091541 5408751 5a39b5cb8973baa85800828a3fbdeb67e97cc4be age=60.00 F (-117359,-156) oldAge pop=37
D 1660091660 5408754 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=60.00 F (-117919,166) oldAge pop=37
B 1660091666 5408912 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117927,163) parent=5408874 pop=39 chain=7
B 1660091674 5408913 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-117964,-316) parent=5408855 pop=39 chain=11
D 1660091675 5408912 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.15 M (-117919,167) disconnect pop=38
B 1660091678 5408914 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-117345,-167) parent=5408849 pop=40 chain=92
D 1660091706 5408757 30deb081d36511f562d114d432a2b0bd9f2eebd2 age=60.00 F (-117600,343) oldAge pop=39
B 1660091718 5408916 30deb081d36511f562d114d432a2b0bd9f2eebd2 F (-117349,-169) parent=5408849 pop=40 chain=92
D 1660091799 5408851 3ead9494db788b09f066ef6522ec5b88c270a396 age=27.58 F (-116627,-56) hunger pop=39
B 1660091806 5408917 3ead9494db788b09f066ef6522ec5b88c270a396 F (-117964,-313) parent=5408864 pop=41 chain=11
D 1660091813 5408758 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 F (-117960,-302) oldAge pop=38
B 1660091937 5408918 d3102ee811bcb03da88444ef20dfcf0de697878f F (-117601,317) parent=5408891 pop=39 chain=65
D 1660091963 5408760 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=60.00 M (-117961,-312) oldAge pop=38
B 1660092000 5408919 f27a83e9e181422d85887515e31b254ce3e97813 F (-117963,-313) parent=5408855 pop=39 chain=11
B 1660092012 5408920 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117379,-167) parent=5408849 pop=40 chain=92
D 1660092021 5408761 535d579653e65513a52a839efc6f03c44f964566 age=60.00 F (-117616,342) oldAge pop=39
D 1660092026 5408920 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.22 F (-117379,-167) disconnect pop=40
B 1660092032 5408922 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117963,-313) parent=5408855 pop=41 chain=11
D 1660092034 5408922 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 F (-117963,-313) disconnect pop=40
D 1660092042 5408910 fa8e5897dffd6f61b88824ac044dbccb612a476f age=9.25 F (-117970,-88) hunger pop=39
B 1660092045 5408923 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117599,343) parent=5408891 pop=40 chain=65
D 1660092049 5408923 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.07 F (-117599,343) disconnect pop=39
B 1660092051 5408924 fa8e5897dffd6f61b88824ac044dbccb612a476f F (-117964,-317) parent=5408860 pop=41 chain=11
B 1660092055 5408925 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117367,-152) parent=5408849 pop=41 chain=92
D 1660092058 5408925 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 F (-117367,-152) disconnect pop=40
B 1660092064 5408926 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117599,343) parent=5408891 pop=41 chain=65
D 1660092069 5408926 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.08 F (-117599,343) disconnect pop=39
B 1660092092 5408927 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117352,-157) parent=5408849 pop=40 chain=92
D 1660092096 5408927 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.06 M (-117352,-157) disconnect pop=39
B 1660092101 5408929 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117963,-313) parent=5408855 pop=42 chain=11
D 1660092105 5408929 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.06 M (-117963,-313) disconnect pop=41
B 1660092111 5408930 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117352,-153) parent=5408849 pop=42 chain=92
D 1660092115 5408930 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 M (-117352,-153) disconnect pop=41
D 1660092117 5408909 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=12.66 F (-117945,173) hunger pop=40
B 1660092122 5408931 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-117963,-314) parent=5408855 pop=42 chain=11
D 1660092130 5408931 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.13 M (-117963,-314) disconnect pop=39
D 1660092134 5408807 40e71c316546db5c602bbe08f334e9ae11826200 age=52.37 M (-117922,176) hunger pop=39
B 1660092135 5408932 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-117964,-313) parent=5408864 pop=41 chain=11
B 1660092140 5408933 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117599,321) parent=5408891 pop=41 chain=65
D 1660092143 5408830 5825d1e33fd52ee603f20019804f16b03e6d94cf age=46.81 M (-117355,-156) hunger pop=41
D 1660092148 5408933 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.12 F (-117599,321) disconnect pop=39
B 1660092154 5408935 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117951,-313) parent=5408899 pop=40 chain=11
B 1660092154 5408936 a3566d858d633f12f26d3209e2d8233be657c137 M (-117359,-171) parent=5408900 pop=41 chain=93
D 1660092156 5408935 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 M (-117951,-313) disconnect pop=40
B 1660092167 5408937 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117964,-313) parent=5408864 pop=40 chain=11
D 1660092170 5408937 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 F (-117964,-313) disconnect pop=39
B 1660092176 5408938 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117963,-306) parent=5408860 pop=41 chain=11
D 1660092180 5408938 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-117963,-306) disconnect pop=39
B 1660092180 5408939 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-117927,163) parent=5408874 pop=41 chain=7
B 1660092189 5408940 b11020f976a58c350788f04aa5ffb6fe674a802c F (-117927,163) parent=5408874 pop=42 chain=7
B 1660092192 5408941 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117963,-313) parent=5408855 pop=42 chain=11
D 1660092193 5408764 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 M (-117600,351) oldAge pop=41
D 1660092195 5408941 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 F (-117963,-313) disconnect pop=41
B 1660092200 5408942 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117361,-154) parent=5408900 pop=43 chain=93
D 1660092204 5408942 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 F (-117361,-154) disconnect pop=41
B 1660092210 5408943 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117963,-313) parent=5408855 pop=42 chain=11
D 1660092212 5408943 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 F (-117963,-313) disconnect pop=41
B 1660092220 5408944 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117355,-156) parent=5408849 pop=42 chain=92
D 1660092223 5408944 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 F (-117355,-156) disconnect pop=40
B 1660092250 5408945 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117955,-314) parent=5408860 pop=41 chain=11
D 1660092254 5408945 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.06 F (-117955,-314) disconnect pop=40
B 1660092259 5408946 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117360,-155) parent=5408900 pop=42 chain=93
D 1660092264 5408946 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.08 F (-117360,-155) disconnect pop=40
B 1660092270 5408947 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 F (-117355,-155) parent=5408849 pop=42 chain=92
D 1660092273 5408947 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 F (-117355,-155) disconnect pop=41
B 1660092278 5408948 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117963,-313) parent=5408855 pop=42 chain=11
D 1660092281 5408948 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 M (-117963,-313) disconnect pop=41
D 1660092284 5408827 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=49.53 F (-117921,158) hunger pop=40
B 1660092293 5408949 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-117963,-313) parent=5408855 pop=41 chain=11
B 1660092295 5408950 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117354,-156) parent=5408849 pop=41 chain=92
D 1660092298 5408950 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.05 M (-117354,-156) disconnect pop=40
B 1660092305 5408951 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 F (-117355,-156) parent=5408849 pop=42 chain=92
B 1660092335 5408952 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 M (-117963,-313) parent=5408855 pop=42 chain=11
D 1660092338 5408952 9cfc9d97cc26f6fd5e6d0e5807f8c43e0d8d8b10 age=0.04 M (-117963,-313) disconnect pop=41
