D 1622764832 4242854 3ef88fda0d5ead9dbdd65d53c20a0950563aacbd age=31.33 F (-39130,-86) hunger pop=32
B 1622764919 4242888 3ef88fda0d5ead9dbdd65d53c20a0950563aacbd F (-38562,87) parent=4242859 pop=33 chain=69
D 1622764991 4242817 f60f24f80f8e3e56d8c06a5f3ab524a6ea091067 age=60.00 M (-40363,1454) oldAge pop=32
B 1622765001 4242889 f60f24f80f8e3e56d8c06a5f3ab524a6ea091067 F (-39165,-283) parent=4242847 pop=33 chain=31
D 1622765004 4242818 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-39156,-284) oldAge pop=32
D 1622765009 4242885 8bf165d23a90ec2a0487e791efc6cf6e74136b7f age=6.56 F (-38568,66) hunger pop=32
B 1622765010 4242890 c0190e141587c8751a311a41df7183a8d1835262 M (-39165,-283) parent=4242847 pop=34 chain=31
B 1622765055 4242891 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-39160,-282) parent=4242863 pop=33 chain=31
D 1622765057 4242858 2474c7779637931514c6794447af0dbc8953acbb age=30.10 M (-39166,-281) hunger pop=32
D 1622765119 4242820 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-39150,-274) oldAge pop=31
B 1622765234 4242892 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-38951,331) parent=4242862 pop=32 chain=66
D 1622765240 4242824 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-38482,320) oldAge pop=31
D 1622765240 4242825 b274369390ac29e72ce8adfe5961f76460d2a5c5 age=60.00 F (-38475,313) oldAge pop=31
B 1622765261 4242893 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 M (-39159,-283) parent=4242863 pop=31 chain=31
D 1622765273 4242826 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 age=60.00 F (-38952,323) oldAge pop=30
B 1622765285 4242894 307a2ea09003fe05d0ea89c6e02ea77acc8b0697 M (-38945,331) parent=4242877 pop=31 chain=67
D 1622765358 4242828 e93f04f49d7fbba9cad04c66d6fec07c140a4e7b age=57.20 M (-38749,239) hunger pop=30
B 1622765372 4242895 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-39120,-79) parent=4242873 pop=31 chain=5
B 1622765536 4242896 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 M (-38925,326) parent=4242862 pop=31 chain=66
B 1622765590 4242897 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-38944,317) parent=4242877 pop=32 chain=67
B 1622765600 4242898 cdd74d22688da44817575d7c43f742c0793fd358 M (-39151,-280) parent=4242863 pop=33 chain=31
D 1622765600 4242831 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-38553,88) oldAge pop=32
B 1622765704 4242900 9265082488322bb134df8318e7bc574e51511869 F (-38564,76) parent=4242876 pop=34 chain=70
B 1622765714 4242901 42719515192a49f6c049512541a67e60be46526e F (-39129,-84) parent=4242881 pop=35 chain=5
D 1622765735 4242900 9265082488322bb134df8318e7bc574e51511869 age=0.52 F (-38565,75) disconnect pop=34
B 1622765745 4242902 9265082488322bb134df8318e7bc574e51511869 M (-39111,-79) parent=4242865 pop=36 chain=4
B 1622765765 4242903 c27deb127f6a9f6120fa3ad44f8c11d155407e0d M (-39165,-283) parent=4242884 pop=36 chain=32
D 1622765769 4242903 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=0.08 M (-39165,-283) disconnect pop=35
B 1622765776 4242904 c27deb127f6a9f6120fa3ad44f8c11d155407e0d M (-39098,-46) parent=4242874 pop=37 chain=5
B 1622765777 4242905 f83f946acb14341d8933080c66a2115f693b9e26 F (-38954,323) parent=4242877 pop=38 chain=67
D 1622765784 4242904 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=0.14 M (-39097,-46) disconnect pop=36
B 1622765790 4242906 c27deb127f6a9f6120fa3ad44f8c11d155407e0d M (-39409,-173) parent=4242870 pop=38 chain=5
D 1622765797 4242906 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=0.12 M (-39409,-173) disconnect pop=36
B 1622765802 4242907 c27deb127f6a9f6120fa3ad44f8c11d155407e0d M (-38961,334) parent=4242862 pop=38 chain=66
D 1622765811 4242907 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=0.14 M (-38961,334) disconnect pop=36
B 1622765817 4242908 c27deb127f6a9f6120fa3ad44f8c11d155407e0d F (-39140,-281) parent=4242884 pop=38 chain=32
D 1622765845 4242905 f83f946acb14341d8933080c66a2115f693b9e26 age=1.15 F (-38952,324) disconnect pop=36
B 1622765852 4242909 f83f946acb14341d8933080c66a2115f693b9e26 F (-38565,70) parent=4242888 pop=38 chain=70
B 1622765905 4242910 535d579653e65513a52a839efc6f03c44f964566 M (-39298,-14) parent=4242870 pop=38 chain=5
D 1622765955 4242909 f83f946acb14341d8933080c66a2115f693b9e26 age=1.72 F (-38552,84) disconnect pop=37
B 1622765960 4242911 f83f946acb14341d8933080c66a2115f693b9e26 M (-39470,-224) parent=4242889 pop=39 chain=32
B 1622765967 4242912 e93f04f49d7fbba9cad04c66d6fec07c140a4e7b M (-39134,-93) parent=4242881 pop=39 chain=5
D 1622765972 4242911 f83f946acb14341d8933080c66a2115f693b9e26 age=0.21 M (-39470,-224) disconnect pop=38
B 1622765977 4242913 f83f946acb14341d8933080c66a2115f693b9e26 F (-38962,325) parent=4242877 pop=40 chain=67
D 1622765980 4242913 f83f946acb14341d8933080c66a2115f693b9e26 age=0.05 F (-38962,325) disconnect pop=39
