D 1593648019 3130882 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=14.53 F (-30759,-20222) hunger pop=72
D 1593648020 3130867 a130272c5409acf01c6472afce549093b67cd518 age=4.28 F (-10615,-235) hunger pop=72
B 1593648027 3130883 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-30838,-20215) noParent pop=72 chain=1
D 1593648059 3130859 999568129f6a7d4e9832439db8b31477f6a6ef88 age=5.89 F (-10683,-202) hunger pop=71
B 1593648065 3130884 999568129f6a7d4e9832439db8b31477f6a6ef88 M (-10626,-240) parent=3130813 pop=72 chain=18
D 1593648065 3130693 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-10408,82) oldAge pop=71
D 1593648073 3130694 c8779f9521af400e6d145334361f192069c9e748 age=60.00 F (-10411,81) oldAge pop=70
B 1593648085 3130885 ffa5e1153003ef5ba321a1a07264a30ad9488d5e M (-10405,80) parent=3130798 pop=70 chain=10
B 1593648095 3130886 376a10ebbb241432877bc70cb3c24ca5fa221291 F (-8045,3) parent=3130776 pop=71 chain=120
B 1593648095 3130887 a130272c5409acf01c6472afce549093b67cd518 F (-8045,3) parent=3130776 pop=72 chain=120
D 1593648095 3130866 376a10ebbb241432877bc70cb3c24ca5fa221291 age=5.53 F (-10615,-231) disconnect pop=71
B 1593648103 3130888 9234516c584976601f041189bc87e434c474be7b M (-10623,-236) parent=3130783 pop=72 chain=18
D 1593648107 3130888 9234516c584976601f041189bc87e434c474be7b age=0.06 M (-10623,-236) disconnect pop=71
B 1593648112 3130889 9234516c584976601f041189bc87e434c474be7b M (-10333,154) parent=3130809 pop=72 chain=10
D 1593648112 3130727 f8a13921f118807cb24f3a87b338cf82bad49957 age=53.15 M (-9091,-123) hunger pop=71
D 1593648117 3130889 9234516c584976601f041189bc87e434c474be7b age=0.07 M (-10333,154) disconnect pop=71
D 1593648119 3130698 25a69ab2d9f753f16df85a8d85847ce550369b34 age=60.00 F (-8026,-3) oldAge pop=70
D 1593648119 3130699 c17d5430c88ef5dec65846869eff5f1fde3f05f8 age=60.00 F (-8024,11) oldAge pop=70
D 1593648123 3130729 e3df0159014e2fcadab9d0906f6e75561261e215 age=53.27 F (-10285,-229) killer_3130819 pop=69
B 1593648123 3130890 9234516c584976601f041189bc87e434c474be7b M (-10599,-253) parent=3130813 pop=71 chain=18
D 1593648126 3130880 237f5ce244da697bb01eb022bf0a482178432dc7 age=2.43 F (-10647,-164) hunger pop=68
D 1593648126 3130890 9234516c584976601f041189bc87e434c474be7b age=0.05 M (-10599,-253) disconnect pop=68
B 1593648131 3130891 237f5ce244da697bb01eb022bf0a482178432dc7 M (-10622,-208) parent=3130833 pop=67 chain=19
B 1593648131 3130892 9234516c584976601f041189bc87e434c474be7b F (-10621,-209) parent=3130833 pop=68 chain=19
B 1593648135 3130893 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-8027,9) parent=3130817 pop=69 chain=120
B 1593648147 3130895 6dcabc321dcfec19779e898130ba96a35da0b367 F (-10408,82) parent=3130796 pop=71 chain=10
B 1593648167 3130896 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-10424,82) parent=3130782 pop=72 chain=10
D 1593648175 3130883 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=16.45 F (-30838,-20474) hunger pop=71
D 1593648179 3130896 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=0.21 F (-10424,82) disconnect pop=71
D 1593648182 3130891 237f5ce244da697bb01eb022bf0a482178432dc7 age=0.85 M (-10607,-176) hunger pop=70
B 1593648185 3130897 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 M (-10629,-237) parent=3130783 pop=71 chain=18
D 1593648185 3130818 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=20.31 M (-8022,10) hunger pop=70
D 1593648190 3130897 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=0.07 M (-10629,-237) disconnect pop=69
B 1593648191 3130898 237f5ce244da697bb01eb022bf0a482178432dc7 F (-10605,-243) parent=3130795 pop=70 chain=19
B 1593648196 3130899 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 M (-8031,9) parent=3130804 pop=70 chain=120
B 1593648201 3130900 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-10280,-270) parent=3130819 pop=70 chain=70
B 1593648201 3130901 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-10388,95) parent=3130809 pop=71 chain=10
D 1593648216 3130750 72b0fa29df745ff6a76aaaa48603b214173de9f4 age=48.77 F (-10408,82) hunger pop=70
B 1593648240 3130902 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-10408,82) parent=3130798 pop=71 chain=10
D 1593648241 3130702 acf27884088412dd8e3414e2a41fa3806335083a age=60.00 M (-10393,80) oldAge pop=70
B 1593648249 3130903 acf27884088412dd8e3414e2a41fa3806335083a F (-10625,-242) parent=3130821 pop=70 chain=19
D 1593648256 3130903 acf27884088412dd8e3414e2a41fa3806335083a age=0.11 F (-10625,-242) disconnect pop=69
D 1593648263 3130865 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=8.75 M (-10485,-265) hunger pop=68
B 1593648267 3130904 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-10319,148) parent=3130809 pop=70 chain=10
D 1593648268 3130837 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=17.64 M (-10397,72) hunger pop=68
D 1593648269 3130881 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=4.79 M (-10336,36) hunger pop=68
D 1593648273 3130900 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=1.20 F (-10280,-270) disconnect pop=69
B 1593648279 3130906 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-8024,10) parent=3130848 pop=68 chain=121
B 1593648289 3130907 b6ab4b56b56c36697cea47763cafff71d58b3fd3 M (-10420,81) parent=3130782 pop=69 chain=10
D 1593648294 3130907 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.08 M (-10420,81) disconnect pop=68
D 1593648297 3130904 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.50 F (-10349,158) disconnect pop=68
B 1593648298 3130908 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-10283,-143) parent=3130819 pop=70 chain=70
D 1593648299 3130906 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=0.33 F (-8030,9) disconnect pop=68
D 1593648303 3130705 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-10412,86) oldAge pop=67
B 1593648303 3130910 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-10283,-144) parent=3130819 pop=70 chain=70
B 1593648305 3130911 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-9091,-131) parent=3130849 pop=70 chain=31
B 1593648311 3130912 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-10398,79) parent=3130847 pop=70 chain=11
D 1593648311 3130898 237f5ce244da697bb01eb022bf0a482178432dc7 age=2.00 F (-10611,-241) hunger pop=69
D 1593648312 3130910 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.15 F (-10283,-144) disconnect pop=69
B 1593648328 3130913 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-10611,-241) parent=3130783 pop=69 chain=18
D 1593648364 3130740 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=55.84 F (-10410,82) hunger pop=69
D 1593648411 3130809 f086015734074d67d9c6b08506e094a5151fecbf age=27.52 F (-10345,124) hunger pop=68
B 1593648412 3130915 25a69ab2d9f753f16df85a8d85847ce550369b34 F (-10419,80) parent=3130782 pop=70 chain=10
B 1593648412 3130916 c17d5430c88ef5dec65846869eff5f1fde3f05f8 F (-10419,80) parent=3130782 pop=71 chain=10
B 1593648413 3130917 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-10410,82) parent=3130814 pop=72 chain=11
D 1593648418 3130712 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-9558,490) oldAge pop=70
B 1593648427 3130918 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-10408,83) parent=3130798 pop=70 chain=10
B 1593648430 3130919 d6dc6fdc1ab111bdb6795b1d76aa4fadd7309fba F (-10655,-280) parent=3130784 pop=71 chain=18
B 1593648435 3130920 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-8024,-2) parent=3130817 pop=72 chain=120
B 1593648436 3130921 06d77263101b678baa993132a962097fcc7346e9 M (-10621,-244) parent=3130813 pop=73 chain=18
D 1593648441 3130920 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.09 M (-8024,-2) disconnect pop=72
B 1593648444 3130922 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-8031,9) parent=3130804 pop=74 chain=120
B 1593648446 3130923 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-9091,-129) parent=3130849 pop=75 chain=31
D 1593648448 3130731 bc01095de62156635626bbec265bfcd0f7780fd2 age=58.54 F (-10616,-234) hunger pop=73
B 1593648455 3130924 bc01095de62156635626bbec265bfcd0f7780fd2 F (-10366,63) parent=3130796 pop=74 chain=10
D 1593648473 3130842 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=19.02 M (-7999,409) hunger pop=73
B 1593648477 3130925 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-10399,74) parent=3130806 pop=75 chain=10
D 1593648481 3130723 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-8024,24) oldAge pop=73
B 1593648481 3130926 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-10604,-233) parent=3130833 pop=75 chain=19
D 1593648481 3130767 eae8562e933f242f0fa5e59b6640b0523f1675d1 age=46.55 F (-10654,-280) hunger pop=74
B 1593648488 3130927 e93568624e221f0f3aec933206311594617a6f8b M (-10599,-239) parent=3130779 pop=74 chain=18
D 1593648490 3130924 bc01095de62156635626bbec265bfcd0f7780fd2 age=0.58 F (-10364,65) hunger pop=73
D 1593648493 3130926 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.19 F (-10604,-233) disconnect pop=73
D 1593648494 3130917 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=1.35 F (-10406,90) hunger pop=73
D 1593648495 3130927 e93568624e221f0f3aec933206311594617a6f8b age=0.11 M (-10599,-239) disconnect pop=73
B 1593648496 3130928 bc01095de62156635626bbec265bfcd0f7780fd2 F (-8025,9) parent=3130848 pop=74 chain=121
B 1593648500 3130929 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-10392,80) parent=3130844 pop=72 chain=10
B 1593648501 3130930 e93568624e221f0f3aec933206311594617a6f8b F (-10409,73) parent=3130782 pop=73 chain=10
D 1593648505 3130856 1694f6c4498e87952a39226e84a8e0103bfc99f8 age=14.14 M (-8064,5) hunger pop=72
D 1593648505 3130929 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.08 F (-10392,80) disconnect pop=72
D 1593648506 3130930 e93568624e221f0f3aec933206311594617a6f8b age=0.09 F (-10409,73) disconnect pop=72
D 1593648508 3130724 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=60.00 F (-10427,121) oldAge pop=72
B 1593648512 3130931 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-9092,-127) parent=3130849 pop=71 chain=31
B 1593648512 3130932 1694f6c4498e87952a39226e84a8e0103bfc99f8 M (-10617,-232) parent=3130821 pop=72 chain=19
B 1593648512 3130933 e93568624e221f0f3aec933206311594617a6f8b M (-10615,-239) parent=3130784 pop=73 chain=18
D 1593648515 3130933 e93568624e221f0f3aec933206311594617a6f8b age=0.04 M (-10615,-239) disconnect pop=71
D 1593648517 3130931 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.09 F (-9092,-127) disconnect pop=71
B 1593648520 3130934 e93568624e221f0f3aec933206311594617a6f8b M (-10400,79) parent=3130806 pop=72 chain=10
D 1593648523 3130934 e93568624e221f0f3aec933206311594617a6f8b age=0.04 M (-10400,79) disconnect pop=70
B 1593648525 3130935 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-10387,79) parent=3130847 pop=72 chain=11
D 1593648530 3130935 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.09 M (-10387,79) disconnect pop=70
B 1593648538 3130936 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-10608,-235) parent=3130795 pop=71 chain=19
D 1593648543 3130936 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.08 F (-10608,-235) disconnect pop=70
B 1593648550 3130937 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-10611,-241) parent=3130784 pop=71 chain=18
D 1593648555 3130937 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=0.07 M (-10611,-241) disconnect pop=70
B 1593648562 3130938 9b14a9f066e1006617af5c4e7ef23fe5e769d580 M (-10408,83) parent=3130798 pop=71 chain=10
B 1593648562 3130939 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 F (-8033,5) parent=3130817 pop=72 chain=120
B 1593648667 3130940 5d1ab8d09f1044956754de682aea98fb1f7a3a9b M (-10582,-246) parent=3130854 pop=72 chain=20
D 1593648669 3130902 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=7.15 F (-10403,79) hunger pop=71
B 1593648675 3130941 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 F (-9087,-124) parent=3130849 pop=72 chain=31
B 1593648695 3130942 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb M (-10607,-245) parent=3130813 pop=73 chain=18
D 1593648726 3130744 e52490031a81c47045d73187b5f34ecabe311c29 age=60.00 M (-10616,-241) oldAge pop=73
B 1593648737 3130944 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-8031,9) parent=3130804 pop=74 chain=120
D 1593648779 3130923 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=5.56 F (-9090,-120) hunger pop=73
D 1593648784 3130747 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-8027,9) oldAge pop=72
D 1593648818 3130748 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-10591,-271) oldAge pop=71
B 1593648828 3130945 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-10409,82) parent=3130872 pop=72 chain=12
D 1593648836 3130945 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.15 M (-10409,82) disconnect pop=71
B 1593648842 3130946 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-8027,5) parent=3130870 pop=72 chain=121
D 1593648871 3130834 07d7d962ac967d833164fee7ce889d6bd307c88e age=28.55 M (-7987,-1) hunger pop=71
B 1593648879 3130947 4e8cd7f4fa77122deb29fe073c1a4d096b866010 M (-10408,81) parent=3130844 pop=72 chain=10
B 1593648909 3130948 60fcba69839a8fa370faf10bb565508f5b989627 F (-10614,-236) parent=3130833 pop=73 chain=19
D 1593648914 3130901 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=11.88 F (-10410,78) hunger pop=72
B 1593648920 3130949 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 M (-8031,8) parent=3130817 pop=73 chain=120
D 1593648967 3130796 2bd4f1683cfbe3cd385655ef7538620d49ca5a5a age=40.20 F (-10408,81) hunger pop=72
B 1593648975 3130950 2bd4f1683cfbe3cd385655ef7538620d49ca5a5a F (-8033,-2) parent=3130848 pop=73 chain=121
D 1593648977 3130893 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=14.04 M (-8030,9) hunger pop=72
B 1593649000 3130951 830cb5cd42d3d8e1271ead1224954f69382aaaf6 F (-10602,-244) parent=3130892 pop=73 chain=20
D 1593649016 3130844 41d5708f42c0500a9660968a5a215c22f231bbad age=27.41 F (-10409,81) hunger pop=72
B 1593649031 3130952 41d5708f42c0500a9660968a5a215c22f231bbad F (-10615,-283) parent=3130853 pop=73 chain=18
D 1593649035 3130786 5a43b9e4aa2b18f09fc4582df236f4b618bcf7bc age=45.94 M (-10410,81) hunger pop=72
D 1593649041 3130940 5d1ab8d09f1044956754de682aea98fb1f7a3a9b age=6.23 M (-10605,-244) hunger pop=71
D 1593649046 3130951 830cb5cd42d3d8e1271ead1224954f69382aaaf6 age=0.77 F (-10600,-245) disconnect pop=70
B 1593649047 3130953 5d1ab8d09f1044956754de682aea98fb1f7a3a9b M (-8013,7) parent=3130886 pop=72 chain=121
D 1593649079 3130941 45da97f15baf4a8d20b7fbe19bd39fcafcd01cf2 age=6.73 F (-9127,-236) hunger pop=70
D 1593649084 3130942 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb age=6.47 M (-10555,-247) hunger pop=70
B 1593649102 3130954 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10607,-236) parent=3130854 pop=70 chain=20
D 1593649107 3130875 0c7d4efc8394b5ba82a76f998b0cd18354343858 age=20.36 M (-10405,87) hunger pop=69
D 1593649109 3130803 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=40.53 F (-9288,-49) hunger pop=69
B 1593649117 3130955 e4dfee415717d8fc6f772f60fb0463d6f32bb2bb F (-9062,-103) parent=3130849 pop=69 chain=31
D 1593649132 3130913 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=13.39 M (-10546,-183) hunger pop=68
B 1593649196 3130956 1a2968e98618e62ed47ce27d082d8549cc785058 F (-10399,88) parent=3130872 pop=69 chain=12
D 1593649214 3130793 f7a2e45ac94ef8f7d50968d56b2d35ee79f91643 age=45.27 F (-11075,1285) hunger pop=68
B 1593649223 3130957 e52490031a81c47045d73187b5f34ecabe311c29 F (-10379,80) parent=3130847 pop=68 chain=11
B 1593649237 3130958 58146a6702b6a3afebe7af822f84172ea01731f7 M (-8024,10) parent=3130887 pop=69 chain=121
D 1593649238 3130763 178e467f289790db8c9ec3a9a1f12f42d493b396 age=60.00 M (-8031,8) oldAge pop=68
B 1593649300 3130959 a0ae24d83976a686eb0c8500f5cac8c6d7b1742a F (-10409,82) parent=3130814 pop=69 chain=11
D 1593649318 3130768 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 M (-8028,-12) oldAge pop=68
D 1593649352 3130804 199de227f340cd0603c6fff8320a3af93a6e864f age=44.56 F (-8031,9) hunger pop=67
B 1593649365 3130960 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10409,84) parent=3130876 pop=67 chain=11
D 1593649378 3130960 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.22 F (-10410,82) disconnect pop=66
B 1593649383 3130961 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-8022,10) parent=3130870 pop=67 chain=121
D 1593649386 3130961 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.04 M (-8022,10) disconnect pop=66
B 1593649391 3130962 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10412,101) parent=3130915 pop=68 chain=11
D 1593649392 3130956 1a2968e98618e62ed47ce27d082d8549cc785058 age=3.27 F (-10412,79) hunger pop=66
D 1593649396 3130962 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.08 F (-10412,101) disconnect pop=66
B 1593649401 3130963 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10409,70) parent=3130916 pop=67 chain=11
D 1593649402 3130782 e543c3cd19afb44111a4beb9a3c89de80695b191 age=53.22 F (-10414,78) hunger pop=65
D 1593649405 3130963 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 F (-10409,70) disconnect pop=65
B 1593649411 3130964 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-9088,-133) parent=3130911 pop=65 chain=32
B 1593649414 3130965 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-10286,-227) parent=3130908 pop=66 chain=71
D 1593649414 3130964 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.06 F (-9088,-133) disconnect pop=65
B 1593649420 3130966 178e467f289790db8c9ec3a9a1f12f42d493b396 M (-10412,78) parent=3130916 pop=66 chain=11
D 1593649423 3130966 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.04 M (-10412,78) disconnect pop=65
B 1593649428 3130967 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-10557,-269) parent=3130833 pop=66 chain=19
D 1593649431 3130967 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 F (-10557,-269) disconnect pop=65
D 1593649433 3130948 60fcba69839a8fa370faf10bb565508f5b989627 age=8.73 F (-10593,-228) hunger pop=65
B 1593649436 3130968 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-10283,-228) parent=3130908 pop=66 chain=71
D 1593649439 3130968 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.05 F (-10283,-228) disconnect pop=63
B 1593649442 3130969 60fcba69839a8fa370faf10bb565508f5b989627 F (-8015,11) parent=3130886 pop=65 chain=121
B 1593649444 3130970 178e467f289790db8c9ec3a9a1f12f42d493b396 F (-8026,10) parent=3130887 pop=65 chain=121
B 1593649453 3130971 afbbcd280ea05064c35254bf254ab32ac65dc2ac M (-10578,-241) parent=3130833 pop=66 chain=19
D 1593649461 3130919 d6dc6fdc1ab111bdb6795b1d76aa4fadd7309fba age=17.19 F (-10612,-228) hunger pop=65
D 1593649490 3130817 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=42.22 F (-8029,10) hunger pop=64
B 1593649517 3130973 1790f5bf54e125d7517f1c531a1afcfd0d34d360 M (-10410,85) parent=3130847 pop=66 chain=11
D 1593649538 3130876 021b45f7220d3e2639bd5f037708ff813c8de964 age=27.46 F (-10411,81) killer_3130814 pop=65
D 1593649544 3130971 afbbcd280ea05064c35254bf254ab32ac65dc2ac age=1.52 M (-10613,-242) hunger pop=64
B 1593649551 3130974 afbbcd280ea05064c35254bf254ab32ac65dc2ac F (-9087,-133) parent=3130911 pop=65 chain=32
D 1593649595 3130887 a130272c5409acf01c6472afce549093b67cd518 age=25.00 F (-8030,9) hunger pop=64
D 1593649607 3130959 a0ae24d83976a686eb0c8500f5cac8c6d7b1742a age=5.12 F (-10402,84) hunger pop=63
D 1593649635 3130773 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 M (-10381,78) oldAge pop=61
B 1593649681 3130976 0c7d4efc8394b5ba82a76f998b0cd18354343858 F (-10285,-231) parent=3130908 pop=63 chain=71
B 1593649684 3130977 6cef466753083402976a70eda0cc5747e7f45ce9 F (-10621,-224) parent=3130853 pop=64 chain=18
D 1593649697 3130911 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=23.20 F (-9088,-143) hunger pop=63
D 1593649717 3130776 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-8035,11) oldAge pop=62
D 1593649717 3130974 afbbcd280ea05064c35254bf254ab32ac65dc2ac age=2.76 F (-9094,-89) hunger pop=62
B 1593649723 3130978 afbbcd280ea05064c35254bf254ab32ac65dc2ac M (-8032,79) parent=3130939 pop=62 chain=121
D 1593649731 3130969 60fcba69839a8fa370faf10bb565508f5b989627 age=4.82 F (-8047,9) hunger pop=61
D 1593649761 3130978 afbbcd280ea05064c35254bf254ab32ac65dc2ac age=0.64 M (-8020,61) hunger pop=59
B 1593649766 3130979 afbbcd280ea05064c35254bf254ab32ac65dc2ac M (-10400,69) parent=3130895 pop=61 chain=11
D 1593649768 3130915 25a69ab2d9f753f16df85a8d85847ce550369b34 age=22.61 F (-10414,100) hunger pop=59
D 1593649768 3130779 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-10604,-235) oldAge pop=59
B 1593649798 3130980 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-8043,1) parent=3130848 pop=59 chain=121
B 1593649817 3130981 253f5617a3933f8ed2ed6e0a8c7c11ef34cddd96 M (-10678,-249) parent=3130854 pop=60 chain=20
D 1593649820 3130783 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 F (-10616,-234) oldAge pop=59
D 1593649832 3130784 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-10606,-249) oldAge pop=58
D 1593649844 3130806 b8167568fdc657f1c08c70e764a0a17042295de7 age=52.55 F (-10405,81) hunger pop=57
B 1593649851 3130982 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-8024,5) parent=3130928 pop=58 chain=122
D 1593649853 3130939 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=21.51 F (-8001,407) hunger pop=57
D 1593649855 3130981 253f5617a3933f8ed2ed6e0a8c7c11ef34cddd96 age=0.64 M (-10642,-286) hunger pop=57
B 1593649857 3130983 25a69ab2d9f753f16df85a8d85847ce550369b34 M (-10619,-222) parent=3130853 pop=59 chain=18
B 1593649860 3130984 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 F (-8048,-17) parent=3130870 pop=59 chain=121
D 1593649892 3130965 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=7.96 F (-10437,-259) hunger pop=57
B 1593649899 3130985 253f5617a3933f8ed2ed6e0a8c7c11ef34cddd96 M (-10615,-231) parent=3130892 pop=58 chain=20
B 1593649903 3130986 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 F (-10280,-241) parent=3130908 pop=59 chain=71
D 1593649956 3130788 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 M (-10618,-235) oldAge pop=59
B 1593649960 3130988 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-9084,-128) parent=3130955 pop=61 chain=32
D 1593649974 3130918 dcbdb24bbab66952b72baca3050b2d071d09d38b age=25.79 M (-10407,109) hunger pop=59
B 1593650005 3130989 d8ecca519e26641b7e102215d059f7d16a42df7e M (-10403,81) parent=3130916 pop=60 chain=11
D 1593650014 3130953 5d1ab8d09f1044956754de682aea98fb1f7a3a9b age=16.12 M (-7900,-17) hunger pop=59
B 1593650028 3130990 5d1ab8d09f1044956754de682aea98fb1f7a3a9b F (-10400,79) parent=3130895 pop=60 chain=11
D 1593650045 3130988 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=1.41 F (-9086,-122) disconnect pop=59
B 1593650050 3130991 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-10260,-227) parent=3130908 pop=60 chain=71
D 1593650061 3130991 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.17 F (-10266,-233) disconnect pop=59
B 1593650065 3130992 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-10611,-240) parent=3130892 pop=61 chain=20
D 1593650067 3130921 06d77263101b678baa993132a962097fcc7346e9 age=27.18 M (-10293,-242) hunger pop=59
D 1593650069 3130992 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.06 M (-10611,-240) disconnect pop=59
B 1593650073 3130993 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-10590,-337) parent=3130954 pop=60 chain=21
D 1593650076 3130993 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.04 M (-10590,-337) disconnect pop=58
B 1593650077 3130994 06d77263101b678baa993132a962097fcc7346e9 M (-8031,15) parent=3130886 pop=60 chain=121
B 1593650080 3130995 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-10268,-231) parent=3130908 pop=61 chain=71
D 1593650086 3130995 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.10 F (-10268,-231) disconnect pop=59
B 1593650091 3130996 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-9099,-133) parent=3130955 pop=61 chain=32
D 1593650100 3130795 a8dd24a1ee7979db92e7ea40b6034f7242885907 age=59.15 F (-10620,-241) hunger pop=59
