B 1616025635 4062083 db50819fb479a8a4434660740e72b4d928f30a7d M (-801,-35) parent=4062031 pop=34 chain=67
D 1616025658 4061953 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=60.00 F (-795,-23) oldAge pop=33
B 1616025826 4062085 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-6,-203) parent=4062053 pop=34 chain=53
B 1616025844 4062086 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-1320,151) parent=4062065 pop=35 chain=19
B 1616025921 4062087 0f7a14b1600612c0d5ce77af2c404334fa50ef2f M (-795,-22) parent=4062072 pop=36 chain=67
B 1616025925 4062088 10b1d3ffa43c94c5c4cadabbde6762532032fca1 F (-2589,312) parent=4062074 pop=37 chain=11
D 1616025951 4061962 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-2583,323) oldAge pop=35
B 1616025962 4062089 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-2596,317) parent=4062074 pop=36 chain=11
B 1616026044 4062091 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-811,-41) parent=4062070 pop=38 chain=68
B 1616026109 4062092 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-2603,310) parent=4062052 pop=39 chain=10
D 1616026196 4061984 32f0da5e043031efda67084941e381cfb511edc3 age=53.83 M (-1321,171) hunger pop=38
B 1616026238 4062094 848e140888bc386e9333444ed0a3bf200c5481f3 F (-4,-197) parent=4062053 pop=39 chain=53
B 1616026299 4062096 37edfd54b24fe165c01ac4683099fa06ba3b3829 M (-877,-28) parent=4062031 pop=40 chain=67
D 1616026302 4061975 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-792,-24) oldAge pop=39
D 1616026305 4062083 db50819fb479a8a4434660740e72b4d928f30a7d age=11.17 M (-776,4) hunger pop=39
B 1616026306 4062097 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-799,-23) parent=4062080 pop=41 chain=68
D 1616026310 4061976 c19e2340b96c648b757044699689b76c8a314968 age=60.00 M (-2591,315) oldAge pop=40
B 1616026311 4062098 db50819fb479a8a4434660740e72b4d928f30a7d M (-795,-22) parent=4062072 pop=42 chain=67
B 1616026314 4062100 97268cc72b45b29a83adecd044997c99b737235f M (-871,-29) parent=4062031 pop=43 chain=67
B 1616026337 4062101 9a0589cb673446fd534812d43cde1913f30b256a F (-800,-28) parent=4062070 pop=41 chain=68
D 1616026348 4062071 d206507e0c67bbe4743862e016692d5ae869f734 age=23.46 M (-1275,160) hunger pop=39
D 1616026365 4062100 97268cc72b45b29a83adecd044997c99b737235f age=0.85 M (-810,-36) hunger pop=38
D 1616026391 4061978 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 F (-1317,152) oldAge pop=37
B 1616026410 4062102 97268cc72b45b29a83adecd044997c99b737235f F (-1318,152) parent=4062048 pop=38 chain=19
B 1616026437 4062103 5b9229497b71fb70ff464343a92d05781c0d2373 F (-1320,151) parent=4062065 pop=39 chain=19
D 1616026474 4061980 bd281da813d615d6297a587224c08612e80be5fd age=60.00 F (-1314,151) oldAge pop=38
B 1616026480 4062104 da696122d3ec448340bb2796152003511e173a8c M (-7,-191) parent=4062053 pop=40 chain=53
B 1616026481 4062105 bd281da813d615d6297a587224c08612e80be5fd F (-1302,167) parent=4062073 pop=41 chain=18
D 1616026490 4061981 507b89b2b9a28c54391197341a8928f620b2c9fe age=60.00 M (-1319,151) oldAge pop=39
D 1616026503 4061983 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-1322,151) oldAge pop=38
B 1616026514 4062106 507b89b2b9a28c54391197341a8928f620b2c9fe F (-800,-23) parent=4062070 pop=39 chain=68
B 1616026632 4062108 f83f946acb14341d8933080c66a2115f693b9e26 M (-1320,151) parent=4062065 pop=41 chain=19
B 1616026704 4062110 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-1320,151) parent=4062065 pop=42 chain=19
B 1616026732 4062112 a8989bac270a9806297ea0a0bd7b746f93df9b8d F (-2599,315) parent=4062078 pop=44 chain=11
B 1616026774 4062113 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-800,-23) parent=4062070 pop=44 chain=68
D 1616026825 4062072 d36e9317c0604391f4c2b94551429d80b76d9ea5 age=29.62 F (-795,-22) hunger pop=43
B 1616026866 4062114 4f8adb3838c661a92f598b5e824dc9a5afd49544 F (-2601,324) parent=4062089 pop=43 chain=12
D 1616026896 4062015 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-2605,330) oldAge pop=42
D 1616026935 4062021 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-2606,330) oldAge pop=41
B 1616027007 4062117 4e14f8f1b9033694aa11ad64b91490b96186be2c M (-1320,161) parent=4062069 pop=44 chain=18
B 1616027009 4062118 c17c4810b63e619d1ba5d85f88373f445917ca3e F (-2635,293) parent=4062082 pop=45 chain=11
D 1616027051 4062110 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=5.78 F (-1303,87) hunger pop=44
B 1616027056 4062119 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2,-186) parent=4062085 pop=46 chain=54
D 1616027065 4062076 d8f92697186f358ad5fef0006b642361852967cc age=32.10 F (-9,-194) hunger pop=44
D 1616027087 4062119 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=0.52 F (-2,-186) disconnect pop=43
B 1616027092 4062121 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-2602,319) parent=4062088 pop=45 chain=12
D 1616027146 4062117 4e14f8f1b9033694aa11ad64b91490b96186be2c age=2.32 M (-1323,169) hunger pop=43
B 1616027152 4062122 4e14f8f1b9033694aa11ad64b91490b96186be2c F (-2588,314) parent=4062089 pop=45 chain=12
D 1616027158 4062105 bd281da813d615d6297a587224c08612e80be5fd age=11.29 F (-1303,153) hunger pop=43
B 1616027166 4062123 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2601,305) parent=4062077 pop=45 chain=11
D 1616027169 4062123 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.05 M (-2601,305) disconnect pop=43
D 1616027172 4062074 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 age=35.23 F (-2590,309) hunger pop=43
B 1616027174 4062124 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (3,-200) parent=4062085 pop=45 chain=54
D 1616027176 4062124 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.04 F (3,-200) disconnect pop=44
B 1616027180 4062125 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-7,-193) parent=4062094 pop=45 chain=54
B 1616027182 4062126 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 F (-799,-23) parent=4062080 pop=46 chain=68
B 1616027186 4062127 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-1299,155) parent=4062073 pop=46 chain=18
B 1616027186 4062128 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-2592,315) parent=4062082 pop=47 chain=11
D 1616027188 4062127 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.04 M (-1299,155) disconnect pop=45
D 1616027192 4062125 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.20 F (-7,-193) disconnect pop=45
B 1616027193 4062129 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-797,-54) parent=4062091 pop=47 chain=69
D 1616027200 4062129 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.11 F (-797,-54) disconnect pop=45
B 1616027206 4062130 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-1301,155) parent=4062073 pop=46 chain=18
D 1616027209 4062130 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.06 M (-1301,155) disconnect pop=45
B 1616027215 4062131 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2592,310) parent=4062078 pop=46 chain=11
D 1616027217 4062131 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 M (-2592,310) disconnect pop=45
B 1616027223 4062132 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-17,-206) parent=4062094 pop=46 chain=54
D 1616027225 4062132 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.03 F (-17,-206) disconnect pop=45
B 1616027233 4062133 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-2601,310) parent=4062092 pop=46 chain=11
D 1616027235 4062133 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.04 M (-2601,310) disconnect pop=44
B 1616027240 4062134 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-2591,310) parent=4062078 pop=46 chain=11
D 1616027250 4062126 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 age=1.14 F (-801,-23) hunger pop=44
B 1616027257 4062135 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 F (-1304,165) parent=4062086 pop=46 chain=20
