B 1591574410 3057604 1e8d1995284c0f318e24fb046478018ef3050276 M (-26135,-103) parent=3057553 pop=52 chain=99
B 1591574426 3057605 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-49666,205) parent=3057543 pop=53 chain=9
D 1591574427 3057504 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=50.22 F (-26121,-122) hunger pop=52
D 1591574431 3057569 0baa2049a56ee3264b899fd248db4a8404cf1941 age=17.13 M (-26235,-31) hunger pop=52
B 1591574436 3057606 0baa2049a56ee3264b899fd248db4a8404cf1941 M (-26143,-133) parent=3057561 pop=52 chain=100
D 1591574452 3057606 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.27 M (-26143,-133) disconnect pop=51
B 1591574458 3057607 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-47899,-477) parent=3057554 pop=52 chain=64
D 1591574495 3057497 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 F (-49041,7) oldAge pop=51
D 1591574542 3057562 e244b152e211d121a3280d197eac11dc8b035984 age=20.86 F (-49039,8) killer_3057497 pop=50
B 1591574599 3057608 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e M (-49666,205) parent=3057543 pop=51 chain=9
D 1591574611 3057602 08c5f458748009f547c6230fcfa3964fa1833c3e age=4.53 M (-49022,4) hunger pop=50
B 1591574695 3057609 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 M (-26126,-96) parent=3057561 pop=51 chain=100
D 1591574703 3057609 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=0.12 M (-26126,-96) disconnect pop=50
B 1591574708 3057610 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 F (-47907,-472) parent=3057548 pop=51 chain=64
B 1591574724 3057611 e153c32a901f03b12de58a6932b8aed00390563d M (-26131,-118) parent=3057564 pop=52 chain=100
D 1591574757 3057506 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=53.68 M (-47957,-449) hunger pop=51
B 1591574759 3057612 08c5f458748009f547c6230fcfa3964fa1833c3e M (-49676,207) parent=3057547 pop=53 chain=8
D 1591574793 3057552 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=31.56 M (-47944,-513) hunger pop=51
B 1591574808 3057613 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-49036,-11) parent=3057582 pop=52 chain=26
B 1591574826 3057614 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-49673,202) parent=3057547 pop=53 chain=8
B 1591574940 3057615 e244b152e211d121a3280d197eac11dc8b035984 M (-47905,-471) parent=3057548 pop=54 chain=64
B 1591575033 3057616 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 M (-49678,198) parent=3057593 pop=55 chain=9
B 1591575071 3057617 ce9c30ed7e77604cdd134f7ae0091b173247dacb F (-47919,-474) parent=3057588 pop=56 chain=65
D 1591575084 3057559 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=31.49 F (-46076,-182) hunger pop=55
D 1591575089 3057513 2664c9e7325a7e636fc5c7625a4213cf41f408cc age=55.19 F (-49664,208) hunger pop=55
D 1591575109 3057505 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=60.00 F (-49032,-2) oldAge pop=53
B 1591575132 3057618 2664c9e7325a7e636fc5c7625a4213cf41f408cc F (-49033,5) parent=3057576 pop=54 chain=26
D 1591575148 3057587 bfb31664b8f093050577177655da931d248a6b66 age=20.31 F (-49674,214) hunger pop=53
B 1591575153 3057619 bfb31664b8f093050577177655da931d248a6b66 M (-49030,-14) parent=3057582 pop=54 chain=26
D 1591575155 3057619 bfb31664b8f093050577177655da931d248a6b66 age=0.03 M (-49030,-14) disconnect pop=53
B 1591575157 3057620 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-26113,-132) parent=3057561 pop=55 chain=100
B 1591575161 3057621 bfb31664b8f093050577177655da931d248a6b66 M (-47914,-474) parent=3057588 pop=55 chain=65
D 1591575162 3057577 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=25.06 M (-49713,257) hunger pop=54
D 1591575164 3057621 bfb31664b8f093050577177655da931d248a6b66 age=0.05 M (-47914,-474) disconnect pop=54
D 1591575168 3057593 7642a42d68d52be7a704889560faf3d6f8f5a5c7 age=18.67 F (-49684,269) hunger pop=53
B 1591575171 3057622 bfb31664b8f093050577177655da931d248a6b66 F (-49033,-5) parent=3057582 pop=54 chain=26
D 1591575173 3057528 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=47.65 M (-49678,204) hunger pop=53
D 1591575173 3057622 bfb31664b8f093050577177655da931d248a6b66 age=0.04 F (-49033,-5) disconnect pop=52
B 1591575179 3057623 bfb31664b8f093050577177655da931d248a6b66 F (-47914,-472) parent=3057548 pop=52 chain=64
D 1591575179 3057612 08c5f458748009f547c6230fcfa3964fa1833c3e age=7.00 M (-49680,209) hunger pop=51
D 1591575183 3057553 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 age=37.95 F (-26400,95) hunger pop=51
D 1591575185 3057507 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 M (-49021,4) oldAge pop=50
D 1591575185 3057623 bfb31664b8f093050577177655da931d248a6b66 age=0.10 F (-47915,-471) disconnect pop=50
B 1591575189 3057624 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-47911,-470) parent=3057548 pop=51 chain=64
B 1591575189 3057625 08c5f458748009f547c6230fcfa3964fa1833c3e M (-26133,-117) parent=3057573 pop=52 chain=99
B 1591575190 3057626 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-26119,-121) parent=3057579 pop=52 chain=99
B 1591575191 3057627 bfb31664b8f093050577177655da931d248a6b66 F (-49675,199) parent=3057543 pop=52 chain=9
D 1591575194 3057626 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.06 M (-26119,-121) disconnect pop=51
B 1591575231 3057628 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-48584,279) parent=3057591 pop=52 chain=25
D 1591575238 3057628 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.11 F (-48584,279) disconnect pop=51
B 1591575240 3057629 037193bbe3496583fd0387812ad2ca99bcc14b5e M (-47920,-475) parent=3057601 pop=53 chain=65
B 1591575248 3057630 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-47915,-473) parent=3057601 pop=53 chain=65
D 1591575251 3057630 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.06 M (-47915,-473) disconnect pop=52
B 1591575269 3057631 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-48584,289) parent=3057591 pop=53 chain=25
D 1591575274 3057631 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.09 F (-48584,289) disconnect pop=52
D 1591575283 3057511 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-49679,204) killer_3057543 pop=51
B 1591575288 3057632 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-26132,-117) parent=3057564 pop=52 chain=100
D 1591575305 3057521 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=55.05 F (-29648,-65) hunger pop=51
B 1591575347 3057633 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-47916,-484) parent=3057588 pop=52 chain=65
D 1591575359 3057616 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=5.43 M (-49673,204) hunger pop=51
B 1591575366 3057634 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 F (-26134,-119) parent=3057579 pop=52 chain=99
B 1591575393 3057635 aee2b052021b3b4f59d4ea24402cd156cfe5a00c M (-26160,-119) parent=3057561 pop=53 chain=100
D 1591575408 3057515 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-47909,-486) oldAge pop=52
D 1591575420 3057516 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=60.00 F (-26131,-127) oldAge pop=51
B 1591575423 3057636 8688a7d487c477eb67b4a23f026dc0985275b526 M (-47916,-481) parent=3057571 pop=53 chain=64
D 1591575449 3057519 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=59.42 M (-49695,43) hunger pop=51
D 1591575495 3057595 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=22.76 M (-47563,-111) hunger pop=50
D 1591575513 3057547 e93568624e221f0f3aec933206311594617a6f8b age=44.21 F (-49681,202) hunger pop=49
D 1591575527 3057520 91369c747edabd8eb812eae341120a576b5186d8 age=59.16 F (-26132,-124) hunger pop=48
B 1591575537 3057637 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 M (-26132,-123) parent=3057564 pop=49 chain=100
B 1591575566 3057638 3265aa464071725403a8b0948eb91d518585b588 M (-49040,3) parent=3057576 pop=50 chain=26
B 1591575572 3057639 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-47925,-481) parent=3057571 pop=51 chain=64
D 1591575586 3057548 84440e331d2a73130682d6c9a4f957a87ae1d021 age=45.22 F (-47911,-479) hunger pop=50
B 1591575590 3057640 c3f7f8dbddddaaad6400e083163838b9f8e8f659 F (-47920,-476) parent=3057610 pop=52 chain=65
D 1591575623 3057560 8cbbfe2cde584b4c1c17c4fd440ffbc6ad93e51e age=39.55 M (-49673,209) hunger pop=50
B 1591575626 3057641 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-26133,-120) parent=3057579 pop=52 chain=99
B 1591575633 3057642 8cbbfe2cde584b4c1c17c4fd440ffbc6ad93e51e F (-49028,-5) parent=3057582 pop=52 chain=26
D 1591575658 3057629 037193bbe3496583fd0387812ad2ca99bcc14b5e age=6.97 M (-47906,-473) hunger pop=51
D 1591575659 3057522 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 age=60.00 M (-47916,-484) oldAge pop=51
B 1591575664 3057643 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-26191,-121) parent=3057561 pop=51 chain=100
D 1591575688 3057625 08c5f458748009f547c6230fcfa3964fa1833c3e age=8.32 M (-26059,-128) hunger pop=50
D 1591575693 3057525 5ae973c1975247642c5a58e571f69bf42664ec2c age=60.00 F (-48584,290) oldAge pop=49
D 1591575726 3057526 653438a142341396e38e5a13695cfb001515231d age=60.00 F (-49038,3) oldAge pop=48
B 1591575734 3057644 653438a142341396e38e5a13695cfb001515231d F (-48585,284) parent=3057591 pop=49 chain=25
B 1591575743 3057645 da696122d3ec448340bb2796152003511e173a8c F (-47914,-471) parent=3057571 pop=50 chain=64
D 1591575747 3057644 653438a142341396e38e5a13695cfb001515231d age=0.21 F (-48585,285) disconnect pop=49
B 1591575768 3057646 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-48577,283) parent=3057591 pop=50 chain=25
D 1591575817 3057590 4ffc18950e070680fa33a12fb7521e7c69498170 age=29.68 M (-47881,-397) hunger pop=49
B 1591575822 3057647 b11e0e91b3ed044468859b259b0e3f33e44b6fd6 F (-49041,3) parent=3057576 pop=50 chain=26
D 1591575865 3057637 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 age=5.46 M (-26095,-122) hunger pop=49
B 1591575873 3057648 01eaaa20d4afa5ae44ca549d6bb786fb2d090831 F (-47947,-453) parent=3057610 pop=50 chain=65
B 1591575881 3057649 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-49034,0) parent=3057582 pop=51 chain=26
B 1591575899 3057650 653438a142341396e38e5a13695cfb001515231d F (-26130,-129) parent=3057579 pop=52 chain=99
D 1591575911 3057650 653438a142341396e38e5a13695cfb001515231d age=0.21 F (-26130,-129) disconnect pop=51
B 1591575916 3057651 86c1aa9eb2d9d793dac6340893c88930c5ac54cf F (-26136,-119) parent=3057579 pop=53 chain=99
B 1591575919 3057652 653438a142341396e38e5a13695cfb001515231d F (-48585,281) parent=3057591 pop=53 chain=25
D 1591575926 3057652 653438a142341396e38e5a13695cfb001515231d age=0.12 F (-48585,281) disconnect pop=52
B 1591575932 3057653 653438a142341396e38e5a13695cfb001515231d F (-69844,-20275) noParent pop=53 chain=1
D 1591575944 3057564 6311a92d92d03714993047f77eb977900deb74b3 age=43.87 F (-26093,-118) hunger pop=52
B 1591575951 3057654 6311a92d92d03714993047f77eb977900deb74b3 F (-49034,1) parent=3057613 pop=53 chain=27
B 1591576001 3057655 d403e4f9025ac74aa442dee5a7fd040bf918ccba M (-49042,80) parent=3057576 pop=54 chain=26
B 1591576008 3057656 4ffc18950e070680fa33a12fb7521e7c69498170 M (-47921,-478) parent=3057601 pop=55 chain=65
D 1591576028 3057603 2187f64926a34f67a5616240164a807801648d23 age=27.54 M (-26125,-717) hunger pop=54
D 1591576056 3057655 d403e4f9025ac74aa442dee5a7fd040bf918ccba age=0.91 M (-49039,4) hunger pop=53
D 1591576097 3057647 b11e0e91b3ed044468859b259b0e3f33e44b6fd6 age=4.58 F (-49037,-18) hunger pop=52
D 1591576104 3057656 4ffc18950e070680fa33a12fb7521e7c69498170 age=1.61 M (-47926,-498) hunger pop=51
B 1591576111 3057658 4ffc18950e070680fa33a12fb7521e7c69498170 M (-26133,-127) parent=3057579 pop=53 chain=99
D 1591576117 3057636 8688a7d487c477eb67b4a23f026dc0985275b526 age=11.57 M (-47923,-480) hunger pop=52
B 1591576192 3057659 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-49032,3) parent=3057613 pop=53 chain=27
D 1591576199 3057659 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.11 M (-49032,3) disconnect pop=52
D 1591576206 3057639 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=10.56 M (-47947,-395) hunger pop=51
B 1591576213 3057660 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-49036,8) parent=3057618 pop=52 chain=27
B 1591576214 3057661 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-47916,-472) parent=3057607 pop=53 chain=65
D 1591576219 3057661 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.09 M (-47916,-472) disconnect pop=52
D 1591576225 3057660 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.19 M (-49037,8) disconnect pop=51
B 1591576225 3057662 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-26095,-130) parent=3057632 pop=53 chain=101
B 1591576231 3057663 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-47929,-474) parent=3057601 pop=53 chain=65
D 1591576234 3057663 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.05 F (-47929,-474) disconnect pop=52
B 1591576244 3057664 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-47923,-474) parent=3057588 pop=53 chain=65
D 1591576246 3057664 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.04 F (-47923,-474) disconnect pop=52
D 1591576273 3057576 7cb9b76ad5a765e365952c552dc513954d678193 age=44.47 F (-49038,2) hunger pop=51
B 1591576283 3057665 5ae973c1975247642c5a58e571f69bf42664ec2c M (-47926,-474) parent=3057617 pop=52 chain=66
B 1591576290 3057666 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-49029,6) parent=3057613 pop=53 chain=27
B 1591576317 3057667 485865a7fdf54932a0f788276d10032dd583dcfb M (-26107,-119) parent=3057634 pop=54 chain=100
D 1591576339 3057649 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=7.62 F (-49046,-51) hunger pop=52
D 1591576340 3057567 4243810ba20d833578181585cd6a2f476b388ea4 age=49.08 M (-26111,-119) hunger pop=52
B 1591576348 3057668 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-47909,-478) parent=3057601 pop=52 chain=65
D 1591576351 3057668 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=0.05 F (-47909,-478) disconnect pop=51
B 1591576358 3057669 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-48575,285) parent=3057591 pop=52 chain=25
D 1591576415 3057543 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-49679,209) oldAge pop=51
D 1591576457 3057545 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-26131,-123) oldAge pop=50
D 1591576507 3057554 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-47909,-467) oldAge pop=49
D 1591576548 3057611 e153c32a901f03b12de58a6932b8aed00390563d age=30.40 M (-26156,-79) killer_3057579 pop=48
D 1591576636 3057610 9ce3e3bda358d2347dd0b9a28d2dbb05eb6bae47 age=32.14 F (-47920,-481) hunger pop=47
B 1591576707 3057670 36e64bd3af0565923f52a911eb518ad70f1116a2 M (-47927,-486) parent=3057617 pop=48 chain=66
B 1591576736 3057671 66d296456bc700697c65534cd3d09a9b937822d7 F (-49095,11) parent=3057613 pop=49 chain=27
B 1591576743 3057672 dca75e529655db4735c8859531966064b39c0181 M (-47904,-468) parent=3057645 pop=50 chain=65
B 1591576760 3057673 cd94e068882f5e664436f699eea5af9afe901752 M (-49042,26) parent=3057618 pop=51 chain=27
D 1591576836 3057561 72535c705c09f5f454c2204c456fbc7a61d86586 age=59.42 F (-26132,-137) hunger pop=50
B 1591576952 3057674 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-48586,289) parent=3057646 pop=51 chain=26
B 1591576988 3057675 233ddd314796016f8b44c27b0ba588455dcafecc F (-47919,-470) parent=3057640 pop=51 chain=66
D 1591577023 3057571 e87c02513cfb25e13b8c891a49e06233b0b7168c age=60.00 F (-47916,-472) oldAge pop=50
D 1591577038 3057573 bd35938bc4631f3ef3134f102c56ebc889347e9b age=60.00 F (-26133,-124) oldAge pop=49
B 1591577088 3057676 e87c02513cfb25e13b8c891a49e06233b0b7168c M (-26131,-118) parent=3057651 pop=50 chain=100
B 1591577197 3057677 9d9e9af6bc9f96caffc344bf564c264cd768c852 M (-26115,-123) parent=3057662 pop=51 chain=102
D 1591577201 3057677 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=0.05 M (-26115,-123) disconnect pop=50
B 1591577206 3057678 9d9e9af6bc9f96caffc344bf564c264cd768c852 M (-49095,38) parent=3057613 pop=51 chain=27
D 1591577209 3057678 9d9e9af6bc9f96caffc344bf564c264cd768c852 age=0.06 M (-49095,38) disconnect pop=50
B 1591577214 3057679 9d9e9af6bc9f96caffc344bf564c264cd768c852 F (-49677,203) parent=3057627 pop=51 chain=10
B 1591577270 3057680 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-47904,-575) parent=3057640 pop=52 chain=66
D 1591577276 3057680 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.10 M (-47904,-575) disconnect pop=51
B 1591577282 3057681 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-49094,31) parent=3057654 pop=52 chain=28
B 1591577282 3057682 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-48584,283) parent=3057646 pop=53 chain=26
D 1591577297 3057681 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.26 M (-49094,31) disconnect pop=52
B 1591577303 3057683 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-47915,-472) parent=3057633 pop=53 chain=66
D 1591577307 3057683 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.06 F (-47915,-472) disconnect pop=52
B 1591577313 3057684 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-26121,-120) parent=3057632 pop=53 chain=101
D 1591577315 3057579 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 F (-26115,-114) oldAge pop=52
D 1591577318 3057684 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.09 M (-26121,-120) disconnect pop=52
B 1591577324 3057685 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-48584,281) parent=3057669 pop=52 chain=26
D 1591577329 3057685 2f40aaf016aa5469747d251522b0db891ac94bf0 age=0.07 M (-48584,281) disconnect pop=51
B 1591577336 3057686 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-49678,201) parent=3057627 pop=52 chain=10
B 1591577341 3057687 99393af6ce2582e5de847005642e937b69afead8 F (-48577,277) parent=3057669 pop=53 chain=26
D 1591577361 3057670 36e64bd3af0565923f52a911eb518ad70f1116a2 age=10.89 M (-47915,-473) hunger pop=52
D 1591577370 3057582 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-49043,4) oldAge pop=51
B 1591577382 3057688 fc3559faf813007d88325f861d40d5e9136daea9 F (-47916,-472) parent=3057633 pop=52 chain=66
B 1591577388 3057689 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-26105,-116) parent=3057634 pop=53 chain=100
D 1591577417 3057585 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 age=60.00 M (-49065,-6) oldAge pop=52
B 1591577443 3057690 0e755b4d94ad3bb70f7c8ed70b3400af4e67f046 M (-47920,-482) parent=3057645 pop=53 chain=65
D 1591577499 3057586 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 M (-26143,-126) oldAge pop=52
B 1591577514 3057691 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-49040,-1) parent=3057618 pop=53 chain=27
D 1591577593 3057588 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=60.00 F (-47911,-473) oldAge pop=52
B 1591577611 3057693 acaccf8db7be39a345bd5b4e761c936009819708 M (-48585,285) parent=3057646 pop=54 chain=26
D 1591577640 3057591 e2a0e194f8b8661b4ce93c247d00092f6b6efcda age=60.00 F (-48579,267) oldAge pop=53
D 1591577644 3057592 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-26144,-106) oldAge pop=53
D 1591577734 3057653 653438a142341396e38e5a13695cfb001515231d age=44.04 F (-69852,-20278) hunger pop=51
D 1591577753 3057624 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=42.75 M (-47892,-522) hunger pop=50
B 1591577813 3057694 e93568624e221f0f3aec933206311594617a6f8b F (-49056,-2) parent=3057654 pop=51 chain=28
D 1591577819 3057694 e93568624e221f0f3aec933206311594617a6f8b age=0.11 F (-49056,-2) disconnect pop=50
B 1591577820 3057695 653438a142341396e38e5a13695cfb001515231d M (-47920,-483) parent=3057640 pop=52 chain=66
D 1591577825 3057598 11f9fce50bbc1ebbba5126434aea123e79249942 age=60.00 M (-47928,-473) oldAge pop=50
B 1591577825 3057696 e93568624e221f0f3aec933206311594617a6f8b F (-47919,-483) parent=3057640 pop=52 chain=66
D 1591577836 3057696 e93568624e221f0f3aec933206311594617a6f8b age=0.17 F (-47919,-483) disconnect pop=50
B 1591577842 3057697 e93568624e221f0f3aec933206311594617a6f8b M (-49011,-23) parent=3057666 pop=51 chain=28
D 1591577846 3057697 e93568624e221f0f3aec933206311594617a6f8b age=0.06 M (-49011,-23) disconnect pop=50
D 1591577850 3057600 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-26152,-120) oldAge pop=50
B 1591577851 3057698 e93568624e221f0f3aec933206311594617a6f8b M (-47920,-491) parent=3057675 pop=51 chain=67
D 1591577887 3057698 e93568624e221f0f3aec933206311594617a6f8b age=0.60 M (-47914,-471) disconnect pop=49
B 1591577888 3057699 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-26132,-115) parent=3057651 pop=51 chain=100
B 1591577892 3057700 e93568624e221f0f3aec933206311594617a6f8b F (-26134,-124) parent=3057662 pop=51 chain=102
D 1591577895 3057699 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.13 F (-26132,-115) disconnect pop=50
B 1591577900 3057701 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 M (-47913,-471) parent=3057675 pop=52 chain=67
D 1591577906 3057701 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.10 M (-47913,-471) disconnect pop=51
D 1591577907 3057601 64ee273cb17859aca3ede369dcc47c41d4eb0aa1 age=60.00 F (-47915,-473) oldAge pop=51
B 1591577912 3057703 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-48584,283) parent=3057674 pop=52 chain=27
B 1591577912 3057704 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 F (-48584,280) parent=3057669 pop=52 chain=26
D 1591577932 3057704 9a4031f19f337ba9a8bbe58a2b18cff0ac439259 age=0.34 F (-48580,280) disconnect pop=51
D 1591577955 3057632 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=44.44 F (-26130,-111) hunger pop=50
B 1591577960 3057705 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-69909,-20199) noParent pop=51 chain=1
D 1591578010 3057604 1e8d1995284c0f318e24fb046478018ef3050276 age=60.00 M (-26142,-117) oldAge pop=50
D 1591578026 3057605 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=60.00 F (-47906,-482) oldAge pop=49
D 1591578034 3057705 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.23 F (-69814,-20122) hunger pop=48
B 1591578040 3057706 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-69838,-20213) noParent pop=49 chain=1
D 1591578058 3057607 0baa2049a56ee3264b899fd248db4a8404cf1941 age=60.00 F (-47916,-471) oldAge pop=48
B 1591578087 3057707 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-47916,-492) parent=3057675 pop=49 chain=67
D 1591578094 3057707 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.12 M (-47916,-492) disconnect pop=48
B 1591578100 3057708 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-48594,274) parent=3057669 pop=49 chain=26
D 1591578103 3057708 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.06 M (-48594,274) disconnect pop=48
D 1591578112 3057618 2664c9e7325a7e636fc5c7625a4213cf41f408cc age=49.68 F (-49030,-8) hunger pop=47
D 1591578188 3057706 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.47 F (-69838,-20213) hunger pop=46
D 1591578199 3057608 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=60.00 M (-48585,285) oldAge pop=45
B 1591578200 3057709 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-49032,5) parent=3057666 pop=47 chain=28
B 1591578248 3057710 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-26109,-114) parent=3057651 pop=47 chain=100
D 1591578265 3057709 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=1.09 F (-49032,5) disconnect pop=46
B 1591578302 3057712 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-26132,-123) parent=3057662 pop=48 chain=102
D 1591578315 3057667 485865a7fdf54932a0f788276d10032dd583dcfb age=33.30 M (-26062,-37) hunger pop=47
B 1591578322 3057713 485865a7fdf54932a0f788276d10032dd583dcfb F (-48549,258) parent=3057682 pop=48 chain=27
B 1591578359 3057714 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-47922,-489) parent=3057675 pop=49 chain=67
B 1591578386 3057715 e153c32a901f03b12de58a6932b8aed00390563d F (-49029,-15) parent=3057666 pop=50 chain=28
D 1591578408 3057613 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-49029,6) oldAge pop=49
D 1591578426 3057614 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-49664,210) oldAge pop=48
D 1591578445 3057640 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=47.57 F (-47931,-396) hunger pop=47
B 1591578465 3057716 11f9fce50bbc1ebbba5126434aea123e79249942 F (-26132,-118) parent=3057662 pop=48 chain=102
D 1591578485 3057686 2f40aaf016aa5469747d251522b0db891ac94bf0 age=19.15 F (-49665,209) hunger pop=47
B 1591578496 3057717 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-49038,15) parent=3057671 pop=48 chain=28
D 1591578540 3057615 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (-47917,-467) oldAge pop=47
