D 1557705602 1229517 4520d03967da3f7664fded1cf7bd56354ea9f4fc age=3.98 M (-26946,-28324) hunger pop=131
B 1557705609 1229563 4520d03967da3f7664fded1cf7bd56354ea9f4fc M (-28400,-29276) parent=1229358 pop=132 chain=62
D 1557705611 1228913 c7164819afd71fb4407497a640332fd78bf2e9e8 age=59.57 M (-26976,-28437) hunger pop=131
B 1557705617 1229564 f965d37a46f3cfd3d28f8a51f61d78b99967e137 F (-27699,-30978) parent=1229348 pop=132 chain=4
B 1557705621 1229565 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-28598,-30911) parent=1229409 pop=133 chain=3
B 1557705623 1229566 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-27161,-26632) parent=1229211 pop=134 chain=7
B 1557705637 1229567 037dc7edbe602946e80584d9e2e85043d60a7112 M (-27157,-26630) parent=1229326 pop=135 chain=7
B 1557705642 1229568 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-26989,-28450) parent=1229351 pop=136 chain=31
D 1557705644 1229072 8ac173f9346f99eff5fb54d55b57acaace951896 age=46.17 F (-28396,-29278) hunger pop=135
D 1557705646 1229071 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=46.20 F (-28395,-29278) hunger pop=135
B 1557705646 1229569 2324d7aa7580b7f0f5fa95feb9e884c424bf4ed4 M (-28401,-29280) parent=1229396 pop=137 chain=64
D 1557705647 1229045 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=48.57 F (-27683,-30965) killer_1229262 pop=136
D 1557705647 1229568 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=0.09 F (-26989,-28450) disconnect pop=136
D 1557705649 1228914 2612aa81d283e0b26cd3ee8b0f6d3e50bb692ca2 age=60.00 F (-28129,-31413) oldAge pop=136
B 1557705652 1229570 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-30361,-29109) parent=1229379 pop=134 chain=3
B 1557705653 1229571 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 M (-26982,-28442) parent=1229351 pop=135 chain=31
B 1557705653 1229572 8ac173f9346f99eff5fb54d55b57acaace951896 M (-26982,-28442) parent=1229351 pop=136 chain=31
B 1557705657 1229573 2db041767f29e57fc7b02d1d06414c1987623b32 F (-29750,-32681) parent=1229269 pop=136 chain=54
D 1557705666 1229556 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=15.81 F (-27765,-31180) hunger pop=135
D 1557705673 1229308 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=25.45 F (-28550,-31021) hunger pop=134
B 1557705674 1229574 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-28107,-31163) parent=1229551 pop=136 chain=2
B 1557705679 1229575 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-29765,-32684) parent=1229184 pop=136 chain=53
D 1557705682 1229571 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=0.49 M (-26971,-28460) hunger pop=135
D 1557705682 1229566 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.99 M (-27161,-26632) disconnect pop=135
D 1557705683 1228929 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=58.78 F (-27151,-26630) hunger pop=135
B 1557705683 1229576 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-25061,-32761) parent=1229242 pop=137 chain=13
D 1557705686 1229558 3cf54440874c43f434ab5d78d160a44a742a4117 age=2.01 F (-27778,-31181) hunger pop=136
D 1557705686 1229576 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.05 M (-25061,-32761) disconnect pop=136
B 1557705687 1229577 29d7e97dee24d8676538b39a3f5352741002030d F (-26987,-28442) parent=1229349 pop=136 chain=31
B 1557705688 1229578 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-26985,-28442) parent=1229350 pop=137 chain=31
B 1557705688 1229579 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-28487,-28879) parent=1229226 pop=138 chain=63
B 1557705690 1229580 3cf54440874c43f434ab5d78d160a44a742a4117 M (-28575,-30921) parent=1229344 pop=138 chain=3
D 1557705695 1229572 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.70 M (-26982,-28454) hunger pop=135
D 1557705696 1229574 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.37 F (-28107,-31150) disconnect pop=135
B 1557705701 1229581 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 F (-27869,-30800) parent=1229328 pop=135 chain=13
B 1557705701 1229582 8ac173f9346f99eff5fb54d55b57acaace951896 F (-27869,-30800) parent=1229328 pop=136 chain=13
B 1557705703 1229583 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-26939,-28061) parent=1229315 pop=137 chain=31
D 1557705707 1229583 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-26944,-28058) disconnect pop=136
D 1557705708 1229551 49406161345b5cffbc2a25eb172b000f692548fe age=16.78 F (-28109,-31127) hunger pop=136
B 1557705709 1229584 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-27159,-26634) parent=1229211 pop=138 chain=7
B 1557705711 1229585 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-30201,-28656) parent=1229425 pop=139 chain=3
B 1557705713 1229586 49406161345b5cffbc2a25eb172b000f692548fe F (-27880,-31241) noParent pop=138 chain=1
D 1557705713 1229585 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-30201,-28656) disconnect pop=137
B 1557705719 1229587 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-27889,-31243) parent=1229586 pop=138 chain=2
D 1557705726 1228921 40f14f8ee839dbbcfebafc3db0cf6bf2594153b6 age=59.91 M (-26983,-28457) hunger pop=137
D 1557705728 1229398 a6910f17344e85e8ac36f08faa4776e655cec2c8 age=17.68 M (-30234,-28765) hunger pop=137
D 1557705731 1229587 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.19 F (-27891,-31240) disconnect pop=137
D 1557705734 1229442 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=12.39 F (-28543,-31030) hunger pop=135
B 1557705736 1229588 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-27720,-31081) noParent pop=137 chain=1
B 1557705738 1229589 a6910f17344e85e8ac36f08faa4776e655cec2c8 F (-25070,-32764) parent=1229242 pop=137 chain=13
B 1557705738 1229590 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-28282,-29909) parent=1229364 pop=138 chain=65
D 1557705750 1229441 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=12.78 M (-26985,-28446) killer_1229446 pop=135
D 1557705750 1228926 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-28388,-29285) oldAge pop=135
D 1557705760 1229534 b22227b6f606fd0d6665755379db1e68dcbf9a02 age=5.47 F (-28538,-29229) hunger pop=133
B 1557705765 1229591 b22227b6f606fd0d6665755379db1e68dcbf9a02 F (-29763,-32680) parent=1229269 pop=135 chain=54
D 1557705765 1229570 f615e7537e76dbee821c44c829f2f2bd2ad0da4c age=1.88 F (-30355,-29134) disconnect pop=133
B 1557705766 1229592 3083630214abf9a82fa7f3a2df2af381445b6a18 F (-29760,-32695) parent=1229422 pop=135 chain=55
D 1557705770 1229448 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=11.99 F (-28333,-29315) hunger pop=133
B 1557705771 1229593 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-28409,-29271) parent=1229173 pop=134 chain=63
D 1557705772 1229584 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=1.04 M (-27155,-26636) hunger pop=133
B 1557705773 1229594 fb9d7bca7a1b51dd07abfc2ccf2f9e331593c8cd F (-26995,-28445) parent=1229374 pop=135 chain=30
D 1557705773 1229425 294a50cb0b80039b7573d75c33646b3e9f11c52a age=15.16 F (-30202,-28631) hunger pop=134
B 1557705779 1229596 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-30357,-29116) parent=1229379 pop=134 chain=3
D 1557705783 1228931 186fb78dfc0b9eca6f7088beb0104350a5be5eff age=60.00 M (-28411,-29718) oldAge pop=133
B 1557705786 1229597 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-28412,-29718) parent=1229185 pop=135 chain=63
B 1557705787 1229598 7ff55fd45924ce26b5058b472855e5a43479a10e F (-28328,-29065) parent=1229293 pop=136 chain=62
D 1557705789 1229596 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=0.17 M (-30357,-29116) disconnect pop=134
D 1557705789 1229150 78e30451cbae729392aec16061f8ed006ebb0d20 age=41.59 M (-28420,-29688) hunger pop=134
B 1557705794 1229599 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-27885,-30801) parent=1229329 pop=135 chain=13
D 1557705797 1229567 037dc7edbe602946e80584d9e2e85043d60a7112 age=2.66 M (-27157,-26636) killer_1229354 pop=133
B 1557705805 1229600 294a50cb0b80039b7573d75c33646b3e9f11c52a F (-26999,-28442) parent=1229420 pop=133 chain=31
B 1557705806 1229601 c5775a5531e7a03847592ad61f0fc4b75876d20c M (-26998,-28450) parent=1229257 pop=134 chain=30
B 1557705824 1229602 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-27002,-28481) parent=1229349 pop=135 chain=31
D 1557705831 1229597 4d3fa3c691c399209eab329bf6fd20958fe834b0 age=0.76 M (-28411,-29719) disconnect pop=134
D 1557705835 1229337 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=25.72 M (-27866,-30800) hunger pop=134
