D 1621900815 4215624 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-32837,327) oldAge pop=35
D 1621900846 4215626 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-34115,-342) oldAge pop=34
D 1621900895 4215670 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=42.70 F (-32613,-23) hunger pop=33
B 1621900906 4215716 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-32838,327) parent=4215675 pop=34 chain=63
B 1621900923 4215717 a5fbdccbc78d87820c991ac2fead4f1807a19200 F (-32600,-31) parent=4215681 pop=35 chain=17
D 1621901030 4215633 a454afc039fe7f7bf96e74830b74101298eca95f age=60.00 M (-31969,109) oldAge pop=34
D 1621901047 4215698 f8f56901425128fc7ec31d64625f18247b6b8bfc age=9.20 M (-34136,-354) hunger pop=33
B 1621901200 4215718 187da85e7c930124ad9a968bfe68bb8d7b84f5aa M (-34276,-278) parent=4215689 pop=34 chain=18
D 1621901203 4215650 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-32831,337) oldAge pop=33
D 1621901221 4215689 04a5e66adc852000456511e1f11191b0d88824a9 age=24.74 F (-34276,-278) hunger pop=32
B 1621901229 4215719 04a5e66adc852000456511e1f11191b0d88824a9 M (-32606,-52) parent=4215681 pop=34 chain=17
D 1621901235 4215718 187da85e7c930124ad9a968bfe68bb8d7b84f5aa age=0.58 M (-34280,-255) hunger pop=32
D 1621901243 4215651 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-34124,-345) oldAge pop=32
B 1621901244 4215720 187da85e7c930124ad9a968bfe68bb8d7b84f5aa M (-31943,135) parent=4215686 pop=34 chain=6
B 1621901248 4215721 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-32603,-23) parent=4215690 pop=34 chain=17
B 1621901275 4215722 7e6ac9352c31094e276aee697a0b35c465c83609 M (-34203,-270) parent=4215682 pop=34 chain=18
D 1621901283 4215675 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=40.07 F (-32838,327) hunger pop=33
B 1621901291 4215723 0100734e2004939fdc2dfb44388ca8949c321711 F (-32833,337) parent=4215692 pop=35 chain=63
D 1621901387 4215714 f43a4b8de0c588d414c06d44f1507c40fc12ff3b age=9.93 M (-34134,-215) hunger pop=33
D 1621901527 4215662 8ac173f9346f99eff5fb54d55b57acaace951896 age=57.18 F (-34108,-358) hunger pop=32
D 1621901709 4215684 83e838a0f15673d34d5030d0449d15babdf010bf age=34.11 M (-32951,219) hunger pop=32
B 1621901732 4215725 83effc3179796363e6907fbdc4b1547c8576c522 F (-31964,113) parent=4215685 pop=33 chain=7
B 1621901739 4215726 83e838a0f15673d34d5030d0449d15babdf010bf M (-31943,134) parent=4215709 pop=34 chain=8
D 1621901741 4215725 83effc3179796363e6907fbdc4b1547c8576c522 age=0.15 F (-31964,113) disconnect pop=33
B 1621901759 4215727 83effc3179796363e6907fbdc4b1547c8576c522 F (-31962,113) parent=4215691 pop=34 chain=7
D 1621901772 4215699 35b63ef615ec8d7e7da4c7c8cb88ed65b202a5bc age=20.70 F (-32852,364) killer_4215678 pop=33
D 1621901774 4215727 83effc3179796363e6907fbdc4b1547c8576c522 age=0.24 F (-31962,113) disconnect pop=33
B 1621901781 4215728 35b63ef615ec8d7e7da4c7c8cb88ed65b202a5bc F (-34050,-364) parent=4215696 pop=35 chain=19
B 1621901786 4215729 83effc3179796363e6907fbdc4b1547c8576c522 F (-32611,-47) parent=4215690 pop=34 chain=17
D 1621901803 4215664 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-31962,111) oldAge pop=33
B 1621901808 4215730 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-31960,114) parent=4215685 pop=35 chain=7
D 1621901812 4215729 83effc3179796363e6907fbdc4b1547c8576c522 age=0.44 F (-32611,-47) disconnect pop=34
D 1621901819 4215717 a5fbdccbc78d87820c991ac2fead4f1807a19200 age=14.93 F (-32579,-10) hunger pop=33
B 1621901819 4215731 83effc3179796363e6907fbdc4b1547c8576c522 F (-31962,113) parent=4215691 pop=35 chain=7
D 1621901828 4215731 83effc3179796363e6907fbdc4b1547c8576c522 age=0.14 F (-31963,112) disconnect pop=33
D 1621901829 4215665 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 F (-34127,-359) oldAge pop=33
B 1621901838 4215732 83effc3179796363e6907fbdc4b1547c8576c522 F (-32577,-29) parent=4215690 pop=33 chain=17
D 1621901874 4215732 83effc3179796363e6907fbdc4b1547c8576c522 age=0.59 F (-32577,-29) disconnect pop=31
B 1621901877 4215733 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-34110,-327) parent=4215702 pop=33 chain=19
D 1621901905 4215667 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-31957,103) oldAge pop=31
B 1621901967 4215735 83effc3179796363e6907fbdc4b1547c8576c522 M (-31962,113) parent=4215691 pop=33 chain=7
D 1621901971 4215735 83effc3179796363e6907fbdc4b1547c8576c522 age=0.08 M (-31962,113) disconnect pop=32
B 1621901982 4215736 83effc3179796363e6907fbdc4b1547c8576c522 F (-31957,121) parent=4215709 pop=33 chain=8
D 1621901991 4215736 83effc3179796363e6907fbdc4b1547c8576c522 age=0.14 F (-31957,121) disconnect pop=32
B 1621901997 4215737 83effc3179796363e6907fbdc4b1547c8576c522 M (-31961,113) parent=4215685 pop=34 chain=7
D 1621902009 4215737 83effc3179796363e6907fbdc4b1547c8576c522 age=0.20 M (-31961,113) disconnect pop=32
B 1621902017 4215738 83effc3179796363e6907fbdc4b1547c8576c522 F (-32604,-18) parent=4215690 pop=34 chain=17
B 1621902019 4215739 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32837,322) parent=4215716 pop=35 chain=64
D 1621902027 4215738 83effc3179796363e6907fbdc4b1547c8576c522 age=0.18 F (-32604,-18) disconnect pop=33
B 1621902036 4215740 83effc3179796363e6907fbdc4b1547c8576c522 M (-31962,113) parent=4215691 pop=35 chain=7
D 1621902047 4215740 83effc3179796363e6907fbdc4b1547c8576c522 age=0.18 M (-31962,113) disconnect pop=33
D 1621902054 4215739 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.59 F (-32837,322) disconnect pop=33
B 1621902054 4215741 83effc3179796363e6907fbdc4b1547c8576c522 F (-31963,113) parent=4215709 pop=35 chain=8
B 1621902060 4215742 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-34116,-343) parent=4215696 pop=35 chain=19
D 1621902107 4215741 83effc3179796363e6907fbdc4b1547c8576c522 age=0.89 F (-31963,113) disconnect pop=33
B 1621902115 4215743 83effc3179796363e6907fbdc4b1547c8576c522 F (-32598,-30) parent=4215721 pop=35 chain=18
D 1621902122 4215743 83effc3179796363e6907fbdc4b1547c8576c522 age=0.12 F (-32599,-29) disconnect pop=33
B 1621902129 4215744 83effc3179796363e6907fbdc4b1547c8576c522 F (-31963,113) parent=4215709 pop=35 chain=8
D 1621902129 4215742 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=1.15 F (-34117,-342) disconnect pop=34
B 1621902134 4215745 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-31962,113) parent=4215691 pop=35 chain=7
D 1621902141 4215745 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.11 M (-31962,113) disconnect pop=33
D 1621902145 4215744 83effc3179796363e6907fbdc4b1547c8576c522 age=0.27 F (-31963,113) disconnect pop=33
B 1621902145 4215746 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-32837,328) parent=4215723 pop=35 chain=64
