D 1591488016 3054597 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=8.04 F (-26132,-131) hunger pop=64
D 1591488022 3054623 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.18 F (-47920,-474) disconnect pop=63
B 1591488027 3054626 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-47918,-476) parent=3054536 pop=65 chain=9
D 1591488031 3054626 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.06 F (-47918,-476) disconnect pop=63
B 1591488034 3054627 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-47917,-476) parent=3054536 pop=65 chain=9
B 1591488036 3054628 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-47921,-476) parent=3054547 pop=66 chain=10
D 1591488039 3054628 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.05 F (-47921,-476) disconnect pop=64
B 1591488044 3054629 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-47919,-477) parent=3054536 pop=65 chain=9
D 1591488047 3054629 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.05 M (-47919,-477) disconnect pop=64
B 1591488052 3054630 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-47920,-475) parent=3054547 pop=65 chain=10
D 1591488052 3054461 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=59.96 M (-26131,-110) hunger pop=64
D 1591488056 3054630 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.07 M (-47920,-475) disconnect pop=64
B 1591488062 3054631 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-47919,-476) parent=3054536 pop=64 chain=9
D 1591488069 3054627 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.59 F (-47921,-475) disconnect pop=63
B 1591488083 3054632 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-26133,-132) parent=3054560 pop=64 chain=47
D 1591488095 3054632 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.21 F (-26133,-132) disconnect pop=63
D 1591488101 3054590 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=12.28 F (-25227,-282) hunger pop=62
B 1591488101 3054633 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 M (-48441,-28) parent=3054540 pop=64 chain=8
D 1591488104 3054633 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.06 M (-48441,-28) disconnect pop=63
B 1591488108 3054634 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 M (-47926,-472) parent=3054547 pop=64 chain=10
B 1591488111 3054635 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-27515,-158) parent=3054555 pop=64 chain=23
D 1591488114 3054635 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.04 F (-27515,-158) disconnect pop=63
D 1591488118 3054624 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.39 M (-26123,-117) hunger pop=63
B 1591488119 3054636 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-27516,-154) parent=3054542 pop=64 chain=23
D 1591488122 3054636 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.06 F (-27516,-154) disconnect pop=63
B 1591488129 3054637 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 M (-48426,-38) parent=3054540 pop=63 chain=8
D 1591488130 3054637 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 M (-48426,-38) disconnect pop=62
B 1591488136 3054638 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-26144,-124) parent=3054511 pop=63 chain=46
D 1591488138 3054638 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.04 F (-26144,-124) disconnect pop=62
B 1591488143 3054639 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-26139,-133) parent=3054560 pop=63 chain=47
D 1591488145 3054639 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 F (-26139,-133) disconnect pop=62
B 1591488152 3054640 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 M (-47922,-475) parent=3054547 pop=63 chain=10
D 1591488154 3054640 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 M (-47922,-475) disconnect pop=62
D 1591488156 3054587 14aaab73f988db93382251d6208ce75ac4ebd93a age=13.75 F (-26134,40) hunger pop=62
B 1591488159 3054641 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-27516,-158) parent=3054555 pop=63 chain=23
D 1591488161 3054641 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 F (-27516,-158) disconnect pop=62
B 1591488167 3054642 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-48432,-36) parent=3054543 pop=62 chain=9
D 1591488168 3054642 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 F (-48432,-36) disconnect pop=61
B 1591488174 3054643 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-25964,-121) parent=3054588 pop=62 chain=47
D 1591488175 3054643 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.03 F (-25964,-121) disconnect pop=61
D 1591488211 3054606 4243810ba20d833578181585cd6a2f476b388ea4 age=10.20 F (-25185,-274) hunger pop=60
B 1591488243 3054644 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-26121,-149) parent=3054528 pop=61 chain=46
B 1591488246 3054645 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-27515,-155) parent=3054555 pop=62 chain=23
B 1591488254 3054646 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-26122,-125) parent=3054560 pop=63 chain=47
B 1591488254 3054647 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-26122,-125) parent=3054560 pop=64 chain=47
D 1591488254 3054592 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=14.48 M (-48431,-34) disconnect pop=63
D 1591488283 3054465 c8779f9521af400e6d145334361f192069c9e748 age=60.00 F (-27518,-156) oldAge pop=62
B 1591488295 3054648 c8779f9521af400e6d145334361f192069c9e748 F (-48446,-30) parent=3054543 pop=63 chain=9
B 1591488328 3054649 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-47921,-475) parent=3054536 pop=64 chain=9
D 1591488348 3054621 38c1360fe2d0d1b91341376cd2b2f7386919c036 age=7.55 F (-26133,-123) hunger pop=63
B 1591488401 3054650 000a42082e060025956523d5d0457eef52dd8bc8 F (-26121,-113) parent=3054579 pop=64 chain=47
B 1591488401 3054651 a90ecd2d8978b1bce29cf590cfbbac809be7d59a F (-26121,-113) parent=3054579 pop=65 chain=47
D 1591488411 3054471 33203b8760e46acec2906e18946cf4eed00d237c age=59.68 F (-26132,-127) hunger pop=64
B 1591488419 3054652 33203b8760e46acec2906e18946cf4eed00d237c M (-26206,-196) parent=3054552 pop=65 chain=47
D 1591488450 3054491 ff4d381dac4457f4975e789a6971203a2178f08b age=54.32 F (-25490,-161) hunger pop=64
D 1591488457 3054500 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=48.21 F (-27518,-150) hunger pop=63
D 1591488518 3054644 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.59 M (-26117,-121) hunger pop=62
B 1591488522 3054653 26f4b91bdb364df26b89afd66cb3259e8c665a94 F (-26127,-116) parent=3054560 pop=64 chain=47
B 1591488522 3054654 06dad25c6fe376494fba79b440fc3966d668eeb8 M (-27514,-146) parent=3054542 pop=65 chain=23
D 1591488541 3054477 acf27884088412dd8e3414e2a41fa3806335083a age=60.00 F (-47919,-481) oldAge pop=63
D 1591488543 3054478 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-47922,-471) oldAge pop=63
B 1591488552 3054655 acf27884088412dd8e3414e2a41fa3806335083a F (-26104,-104) parent=3054595 pop=63 chain=47
D 1591488596 3054480 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=60.00 F (-48426,-41) oldAge pop=62
D 1591488597 3054615 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=13.81 F (-48425,-40) hunger pop=62
B 1591488603 3054656 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-27518,-168) parent=3054555 pop=62 chain=23
B 1591488605 3054657 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-25951,-122) parent=3054588 pop=63 chain=47
B 1591488695 3054658 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-26133,-119) parent=3054588 pop=63 chain=47
D 1591488729 3054484 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-48431,-31) oldAge pop=62
D 1591488732 3054485 c52da2873d0380a359dacdbb28424cf5455bbeb5 age=60.00 F (-47926,-483) oldAge pop=62
B 1591488734 3054659 e93568624e221f0f3aec933206311594617a6f8b M (-27515,-146) parent=3054609 pop=63 chain=24
D 1591488757 3054646 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=8.39 F (-26132,-117) hunger pop=61
D 1591488763 3054655 acf27884088412dd8e3414e2a41fa3806335083a age=3.52 F (-26096,-84) hunger pop=60
D 1591488849 3054657 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.06 M (-26122,-124) hunger pop=61
D 1591488860 3054494 bd35938bc4631f3ef3134f102c56ebc889347e9b age=60.00 F (-47921,-466) oldAge pop=60
B 1591488861 3054662 7cb9b76ad5a765e365952c552dc513954d678193 M (-26144,-123) parent=3054588 pop=62 chain=47
D 1591488870 3054564 313df0efb65ca8549dd4e484f94444f01d1e9f26 age=33.72 M (-47921,-474) hunger pop=60
D 1591488907 3054549 4ffc18950e070680fa33a12fb7521e7c69498170 age=37.22 F (-48435,-40) hunger pop=59
B 1591488914 3054663 4ffc18950e070680fa33a12fb7521e7c69498170 F (-25571,-153) parent=3054581 pop=60 chain=47
D 1591488914 3054619 e2a85122acc6afd214efa127061a882a003eb731 age=17.37 M (-27504,-128) hunger pop=59
B 1591488926 3054664 e2a85122acc6afd214efa127061a882a003eb731 F (-47939,-477) parent=3054547 pop=59 chain=10
B 1591488941 3054665 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 M (-26844,-234) parent=3054582 pop=60 chain=47
D 1591488943 3054647 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=11.48 F (-26281,59) hunger pop=59
D 1591488945 3054665 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.06 M (-26844,-234) disconnect pop=59
D 1591488947 3054589 967efccd5abed8199a9243654f6d3760e442b15c age=26.61 M (-47926,-475) hunger pop=59
B 1591488952 3054666 cb2e3f270280e6820358489283c0fca13e7b5ff0 M (-26169,-165) parent=3054552 pop=59 chain=47
B 1591488968 3054667 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 F (-25565,-153) parent=3054581 pop=59 chain=47
B 1591488968 3054668 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 F (-25565,-153) parent=3054581 pop=60 chain=47
D 1591488990 3054666 cb2e3f270280e6820358489283c0fca13e7b5ff0 age=0.63 M (-26132,-145) hunger pop=59
B 1591488997 3054669 cb2e3f270280e6820358489283c0fca13e7b5ff0 F (-26855,-240) parent=3054582 pop=60 chain=47
D 1591489020 3054667 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 age=0.88 F (-25567,-155) hunger pop=58
B 1591489021 3054670 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-26131,-134) parent=3054560 pop=60 chain=47
D 1591489026 3054670 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=0.08 M (-26131,-134) disconnect pop=58
B 1591489026 3054671 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-26116,-110) parent=3054579 pop=60 chain=47
D 1591489029 3054668 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 age=1.02 F (-25584,-154) hunger pop=59
D 1591489032 3054671 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.09 M (-26116,-110) disconnect pop=58
B 1591489033 3054672 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-47918,-474) parent=3054605 pop=60 chain=10
B 1591489035 3054673 2146e7f6c5ddfea2d487c2330c8c8859a9d81358 M (-26131,-132) parent=3054560 pop=60 chain=47
B 1591489035 3054674 f6fc2186a2f1604b28efce1f7e028e2e4eb184e2 M (-26131,-132) parent=3054560 pop=61 chain=47
B 1591489041 3054675 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-48424,-39) parent=3054572 pop=61 chain=8
D 1591489048 3054675 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.12 M (-48424,-39) disconnect pop=60
B 1591489057 3054676 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-26842,-239) parent=3054582 pop=61 chain=47
D 1591489062 3054676 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.09 F (-26842,-239) disconnect pop=60
B 1591489069 3054677 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-26209,-178) parent=3054552 pop=61 chain=47
D 1591489073 3054677 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.06 F (-26209,-178) disconnect pop=60
B 1591489080 3054678 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-25273,-352) parent=3054612 pop=61 chain=43
D 1591489093 3054672 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=1.00 F (-47922,-476) hunger pop=60
B 1591489100 3054679 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-26852,-235) parent=3054582 pop=61 chain=47
D 1591489104 3054679 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=0.08 M (-26852,-235) disconnect pop=60
B 1591489111 3054680 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-47923,-477) parent=3054631 pop=61 chain=10
D 1591489112 3054576 645ed78a24c59a6152a55274a65ffe0b328159d5 age=34.32 M (-47923,-478) hunger pop=60
B 1591489121 3054681 645ed78a24c59a6152a55274a65ffe0b328159d5 M (-48424,-38) parent=3054572 pop=61 chain=8
B 1591489124 3054682 c21203b9338344c56a3e7373fecc8e19d8824482 M (-26103,-71) parent=3054595 pop=62 chain=47
D 1591489141 3054588 24116c1470e256f1b7369f92f2bfa7ae55eaf7eb age=30.16 F (-26132,-124) hunger pop=61
D 1591489169 3054678 bd35938bc4631f3ef3134f102c56ebc889347e9b age=1.50 F (-25193,-272) disconnect pop=60
B 1591489176 3054683 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-27518,-214) parent=3054609 pop=61 chain=24
D 1591489180 3054683 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.07 F (-27518,-214) disconnect pop=60
B 1591489187 3054684 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-25198,-271) parent=3054612 pop=61 chain=43
D 1591489211 3054684 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.39 F (-25191,-273) disconnect pop=60
B 1591489216 3054685 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-48426,-37) parent=3054648 pop=61 chain=10
D 1591489245 3054503 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-26149,-135) oldAge pop=60
D 1591489248 3054685 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.53 F (-48426,-37) disconnect pop=60
B 1591489254 3054686 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-26133,-119) parent=3054595 pop=60 chain=47
D 1591489257 3054686 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.05 M (-26133,-119) disconnect pop=59
B 1591489263 3054687 bd35938bc4631f3ef3134f102c56ebc889347e9b F (-25190,-273) parent=3054612 pop=60 chain=43
D 1591489266 3054687 bd35938bc4631f3ef3134f102c56ebc889347e9b age=0.06 F (-25190,-273) disconnect pop=59
B 1591489272 3054688 bd35938bc4631f3ef3134f102c56ebc889347e9b M (-47918,-475) parent=3054631 pop=60 chain=10
B 1591489294 3054689 f5d6810920a9ec3abcc30af78eb427cff906337b F (-48436,-38) parent=3054572 pop=61 chain=8
B 1591489341 3054690 c52da2873d0380a359dacdbb28424cf5455bbeb5 M (-26127,-134) parent=3054579 pop=62 chain=47
D 1591489348 3054511 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 F (-26142,-126) oldAge pop=61
D 1591489354 3054515 b29e7951591f182d7ea859edb2d245c9269ce652 age=59.28 F (-48429,-49) hunger pop=60
B 1591489401 3054691 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-47921,-475) parent=3054631 pop=61 chain=10
B 1591489421 3054692 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-27513,-160) parent=3054645 pop=62 chain=24
D 1591489432 3054521 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 age=60.00 M (-47922,-475) oldAge pop=61
B 1591489437 3054693 45b7b9b9c7f0a9d9151ef2d8fc72020222fa7ce9 M (-26134,-126) parent=3054581 pop=62 chain=47
D 1591489452 3054612 09568517e8a0cc6129d955d8856c047539964725 age=28.57 F (-25194,-277) hunger pop=61
B 1591489462 3054694 09568517e8a0cc6129d955d8856c047539964725 M (-26767,-202) parent=3054582 pop=62 chain=47
D 1591489471 3054694 09568517e8a0cc6129d955d8856c047539964725 age=0.15 M (-26767,-202) disconnect pop=61
B 1591489477 3054695 09568517e8a0cc6129d955d8856c047539964725 F (-47868,-408) parent=3054605 pop=62 chain=10
D 1591489512 3054528 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-26125,-112) oldAge pop=61
B 1591489549 3054696 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-48441,-38) parent=3054618 pop=62 chain=10
D 1591489569 3054656 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=16.10 M (-27516,-159) hunger pop=61
D 1591489614 3054681 645ed78a24c59a6152a55274a65ffe0b328159d5 age=8.21 M (-48431,-37) hunger pop=60
B 1591489619 3054697 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-26135,-117) parent=3054650 pop=61 chain=48
D 1591489638 3054609 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=33.39 F (-27516,-158) hunger pop=61
B 1591489695 3054699 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a F (-26122,-135) parent=3054650 pop=61 chain=48
B 1591489720 3054700 4e908e6c34f28d2c490d5de2c1baa2464746ce89 M (-48483,50) parent=3054648 pop=62 chain=10
D 1591489726 3054536 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (-47918,-483) oldAge pop=61
B 1591489730 3054701 02008ed80921322f2ff030fa7915791442e58667 M (-47923,-470) parent=3054605 pop=63 chain=10
B 1591489798 3054702 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-47920,-476) parent=3054631 pop=63 chain=10
B 1591489802 3054703 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-27512,-148) parent=3054625 pop=64 chain=24
D 1591489824 3054631 cd255e1511f1b409b9da1fcff89e2a19098c925d age=29.38 F (-47914,-454) hunger pop=63
B 1591489826 3054704 c5c5aeeaf7893673df3c7e0d1ba23a15e3cb1dc7 M (-27513,-152) parent=3054645 pop=65 chain=24
B 1591489830 3054705 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-47902,-487) parent=3054664 pop=65 chain=11
D 1591489832 3054547 8230366c6ff360b94b0a8693a22b0332231a5d2a age=53.80 F (-47922,-473) hunger pop=64
D 1591489833 3054700 4e908e6c34f28d2c490d5de2c1baa2464746ce89 age=1.90 M (-48486,48) hunger pop=64
D 1591489835 3054702 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.62 M (-47917,-476) hunger pop=64
D 1591489837 3054605 31051c1dd1db14051d7b9122510147e9a99b4afe age=37.39 F (-47920,-478) hunger pop=63
B 1591489840 3054706 4e908e6c34f28d2c490d5de2c1baa2464746ce89 M (-26108,-115) parent=3054595 pop=64 chain=47
B 1591489842 3054707 31051c1dd1db14051d7b9122510147e9a99b4afe M (-25951,-112) parent=3054651 pop=64 chain=48
D 1591489847 3054701 02008ed80921322f2ff030fa7915791442e58667 age=1.96 M (-47917,-476) hunger pop=62
B 1591489858 3054708 02008ed80921322f2ff030fa7915791442e58667 M (-26134,-125) parent=3054658 pop=63 chain=48
D 1591489880 3054540 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-48422,-35) oldAge pop=62
D 1591489883 3054649 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 age=25.92 M (-47921,-478) hunger pop=62
D 1591489889 3054634 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=29.68 M (-47918,-474) hunger pop=60
B 1591489890 3054709 e9f95b44be9d43750dd33e9ebc1b17b0f061e608 M (-48434,-39) parent=3054618 pop=62 chain=10
B 1591489893 3054710 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-48478,48) parent=3054648 pop=63 chain=10
D 1591489896 3054691 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=8.26 F (-47915,-477) hunger pop=61
B 1591489904 3054711 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-27515,-158) parent=3054645 pop=62 chain=24
B 1591489919 3054712 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 F (-26041,-125) parent=3054651 pop=63 chain=48
D 1591489919 3054707 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.28 M (-26193,-120) hunger pop=62
B 1591489923 3054713 31051c1dd1db14051d7b9122510147e9a99b4afe F (-48485,50) parent=3054648 pop=64 chain=10
D 1591489939 3054543 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=56.73 F (-48118,-317) hunger pop=62
D 1591489945 3054648 c8779f9521af400e6d145334361f192069c9e748 age=27.50 F (-48467,29) hunger pop=61
B 1591489950 3054714 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 M (-26132,-112) parent=3054663 pop=62 chain=48
D 1591489954 3054714 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=0.06 M (-26132,-112) disconnect pop=61
B 1591489959 3054715 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-27516,-154) parent=3054625 pop=62 chain=24
D 1591489964 3054715 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 age=0.09 F (-27516,-154) disconnect pop=61
B 1591489970 3054716 101eb40861a09f8e07c8d8786a42a3d7e1b79be2 F (-47920,-473) parent=3054664 pop=62 chain=11
D 1591489974 3054710 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=1.35 F (-48468,42) hunger pop=61
D 1591489980 3054713 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.94 F (-48469,42) hunger pop=60
B 1591489985 3054717 31051c1dd1db14051d7b9122510147e9a99b4afe F (-27515,-149) parent=3054625 pop=61 chain=24
B 1591489999 3054718 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-25996,-125) parent=3054651 pop=62 chain=48
D 1591490017 3054542 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-27516,-150) oldAge pop=61
B 1591490024 3054719 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-26118,-119) parent=3054653 pop=62 chain=48
B 1591490025 3054720 ebce1c9925ffe021064ea4c2456a8e796e208c55 F (-26145,-114) parent=3054669 pop=63 chain=48
D 1591490029 3054719 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.08 M (-26118,-119) disconnect pop=62
B 1591490031 3054721 da696122d3ec448340bb2796152003511e173a8c F (-26030,-125) parent=3054650 pop=64 chain=48
B 1591490034 3054722 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-25880,-125) parent=3054651 pop=64 chain=48
D 1591490048 3054717 31051c1dd1db14051d7b9122510147e9a99b4afe age=1.05 F (-27539,-224) hunger pop=63
B 1591490054 3054723 31051c1dd1db14051d7b9122510147e9a99b4afe F (-27515,-151) parent=3054625 pop=64 chain=24
B 1591490070 3054724 c8779f9521af400e6d145334361f192069c9e748 M (-47920,-475) parent=3054664 pop=65 chain=11
D 1591490098 3054595 a66ad652ce35304bc2e486ae5fd164000c084764 age=43.63 F (-26139,-137) hunger pop=64
D 1591490110 3054723 31051c1dd1db14051d7b9122510147e9a99b4afe age=0.93 F (-27542,-191) hunger pop=63
B 1591490115 3054725 31051c1dd1db14051d7b9122510147e9a99b4afe M (-27513,-156) parent=3054645 pop=64 chain=24
D 1591490135 3054712 6e2defbdb0dd9711076bc8d580fa96c7ea0183c6 age=3.60 F (-26123,-112) hunger pop=63
D 1591490137 3054572 88b465fdd7d15026c09431eb84269f9deb4c9f9f age=53.16 F (-48423,-40) hunger pop=63
B 1591490154 3054726 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e F (-48431,-18) parent=3054618 pop=63 chain=10
D 1591490165 3054557 67e33675be846485b4cddf8a0f09af6611e41d5a age=56.32 F (-47031,-172) hunger pop=61
D 1591490177 3054545 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 age=60.00 M (-26132,-131) oldAge pop=61
D 1591490205 3054697 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=9.76 F (-26227,-17) hunger pop=60
D 1591490214 3054552 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=57.48 F (-26154,-110) hunger pop=59
B 1591490233 3054728 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-26122,-135) parent=3054658 pop=60 chain=48
D 1591490235 3054725 31051c1dd1db14051d7b9122510147e9a99b4afe age=2.00 M (-27511,-176) hunger pop=59
B 1591490247 3054730 31051c1dd1db14051d7b9122510147e9a99b4afe F (-48435,-41) parent=3054689 pop=61 chain=9
D 1591490253 3054548 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 M (-48416,-40) oldAge pop=60
B 1591490260 3054731 1c2216301c8a11761cb0a1ba07b8a0db6e4dd1e0 F (-47923,-475) parent=3054664 pop=61 chain=11
B 1591490263 3054732 62a5605ebf882c70b584a957b2f19ede9219546b M (-26119,-122) parent=3054650 pop=62 chain=48
D 1591490266 3054579 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=52.87 F (-26120,-116) hunger pop=61
B 1591490276 3054733 7f95f55db1d3045067f1f5d30469fa4a639e1ffa M (-26146,-132) parent=3054669 pop=62 chain=48
B 1591490284 3054734 f5639125d27537d7fe981c83b8fe5eb84086a477 F (-27512,-153) parent=3054645 pop=63 chain=24
B 1591490284 3054735 7642a42d68d52be7a704889560faf3d6f8f5a5c7 F (-27512,-153) parent=3054645 pop=64 chain=24
D 1591490314 3054654 06dad25c6fe376494fba79b440fc3966d668eeb8 age=29.86 M (-30380,-443) hunger pop=63
B 1591490321 3054736 06dad25c6fe376494fba79b440fc3966d668eeb8 M (-25474,-172) parent=3054663 pop=64 chain=48
D 1591490323 3054550 bfc378a498622df0003b065b9b08eb666472e823 age=60.00 F (-48416,-39) oldAge pop=63
D 1591490371 3054553 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=60.00 M (-47883,-475) oldAge pop=61
D 1591490376 3054699 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=11.36 F (-25560,-97) hunger pop=60
B 1591490377 3054737 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-27515,-157) parent=3054692 pop=62 chain=25
B 1591490379 3054738 54a14bbedd0aa108fc4d36923687a81502a92aac F (-26127,-117) parent=3054669 pop=63 chain=48
D 1591490382 3054738 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 F (-26127,-117) disconnect pop=61
B 1591490382 3054739 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a M (-47923,-474) parent=3054695 pop=63 chain=11
D 1591490383 3054555 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-27510,-162) oldAge pop=62
D 1591490385 3054739 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=0.06 M (-47923,-474) disconnect pop=62
