B 1557532801 1200443 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d M (-27393,-30224) parent=1200376 pop=95 chain=28
B 1557532805 1200444 48ac10b401405718d16e65b607b442dc530443c7 M (-24056,-29802) parent=1200301 pop=96 chain=5
B 1557532810 1200445 f4a88158d80776c5e7357c501c5d8418e15692ee F (-27499,-30201) parent=1200268 pop=97 chain=27
B 1557532813 1200446 1056a9d65e442b441bc1702adf76723b931c5b3b F (-27400,-30241) parent=1200237 pop=98 chain=27
B 1557532816 1200447 08ad38866d038f10cf5469e16fc615a8ebbb7c97 M (-23201,-29479) parent=1200287 pop=99 chain=21
D 1557532833 1200076 20b6382cca763d15c6705157c23a4cd316742ff2 age=60.00 F (-26446,-16050) oldAge pop=98
B 1557532834 1200448 92a8adf619577f05659f2bda3752754e22232caf F (-34963,-21992) parent=1200345 pop=100 chain=11
D 1557532838 1200243 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=36.12 M (-20597,-22054) hunger pop=98
B 1557532842 1200449 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-27427,-30231) parent=1200346 pop=100 chain=28
D 1557532848 1200449 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.10 M (-27427,-30231) disconnect pop=98
B 1557532854 1200450 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-23191,-29479) parent=1200321 pop=99 chain=22
D 1557532866 1200317 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=25.89 M (-31263,-30416) hunger pop=98
D 1557532870 1200324 97c01007b39b9b587a66c860ba91b99df299da4d age=24.58 F (-27393,-30232) hunger pop=98
B 1557532871 1200451 520da24e0da95402fa46197fe5937c1ee4e44ad1 M (-24743,-16906) parent=1200388 pop=100 chain=16
B 1557532889 1200452 b6531d1c88d38954beca2146052b51cef40b3058 M (-29508,-30266) parent=1200258 pop=99 chain=19
D 1557532898 1200442 57cb9ef0b6e142b792c0723fd77f30add08ff255 age=2.62 F (-23210,-29492) hunger pop=98
B 1557532903 1200453 57cb9ef0b6e142b792c0723fd77f30add08ff255 F (-30930,-29117) parent=1200397 pop=100 chain=7
D 1557532921 1200370 a37f707e5fab7db6428c5652816fd62b98104692 age=18.76 M (-23197,-29588) hunger pop=98
B 1557532926 1200454 a37f707e5fab7db6428c5652816fd62b98104692 M (-24087,-30014) parent=1200239 pop=99 chain=5
D 1557532931 1200110 c1a0054df12980c0500112120b16a3c93fa75789 age=54.03 F (-26437,-16048) hunger pop=98
B 1557532973 1200455 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-29255,-30956) parent=1200332 pop=99 chain=7
B 1557532981 1200456 fc5a2eb223c8534b3aa095e8db305063abcc86fb M (-23216,-29478) parent=1200369 pop=100 chain=22
D 1557532995 1200395 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=30.34 F (-20569,-21578) hunger pop=99
D 1557532997 1200196 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=46.23 F (-26752,-16040) hunger pop=99
B 1557532997 1200457 7011edfec4930969fcbf5b87e481152e9be0e03e F (-33448,-19318) parent=1200384 pop=101 chain=25
B 1557532997 1200458 c1a0054df12980c0500112120b16a3c93fa75789 F (-33448,-19318) parent=1200384 pop=102 chain=25
B 1557533000 1200459 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-20366,-22054) parent=1200304 pop=103 chain=17
B 1557533002 1200460 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-30927,-29122) parent=1200309 pop=103 chain=6
D 1557533005 1200090 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (-29247,-30959) oldAge pop=101
D 1557533008 1200193 6b7a6bee1573ed26d57f827a29f94c78c9b1e255 age=46.69 F (-29501,-30277) hunger pop=101
D 1557533009 1200459 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=0.15 F (-20366,-22054) disconnect pop=101
D 1557533014 1200093 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=60.00 F (-22361,-19602) oldAge pop=99
B 1557533014 1200461 6b7a6bee1573ed26d57f827a29f94c78c9b1e255 M (-27393,-30222) parent=1200376 pop=101 chain=28
B 1557533014 1200462 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-20734,-20855) noParent pop=102 chain=1
D 1557533014 1200456 fc5a2eb223c8534b3aa095e8db305063abcc86fb age=0.56 M (-23282,-29501) hunger pop=101
B 1557533018 1200463 fc5a2eb223c8534b3aa095e8db305063abcc86fb F (-24656,-16868) parent=1200388 pop=102 chain=16
B 1557533032 1200464 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-34965,-21991) parent=1200345 pop=101 chain=11
D 1557533056 1200462 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=14.70 F (-20779,-20888) hunger pop=100
B 1557533060 1200465 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-20770,-20658) noParent pop=102 chain=1
B 1557533068 1200466 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-20767,-20671) parent=1200465 pop=102 chain=2
D 1557533080 1200454 a37f707e5fab7db6428c5652816fd62b98104692 age=2.57 M (-24104,-30006) hunger pop=101
D 1557533093 1200182 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=49.28 F (-23199,-29425) hunger pop=100
B 1557533103 1200467 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd F (-23159,-29485) parent=1200292 pop=101 chain=22
D 1557533105 1200467 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.03 F (-23159,-29485) disconnect pop=100
B 1557533118 1200468 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-29507,-30271) parent=1200365 pop=101 chain=21
D 1557533118 1200237 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=42.01 F (-27404,-30173) hunger pop=100
D 1557533121 1200468 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.05 M (-29507,-30271) disconnect pop=100
B 1557533125 1200469 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-27393,-30234) parent=1200406 pop=101 chain=28
D 1557533127 1200469 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.03 M (-27393,-30234) disconnect pop=99
B 1557533127 1200470 7ff55fd45924ce26b5058b472855e5a43479a10e F (-33444,-19327) parent=1200384 pop=101 chain=25
B 1557533131 1200471 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd F (-24651,-16861) parent=1200392 pop=102 chain=16
D 1557533133 1200471 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.03 F (-24651,-16861) disconnect pop=100
D 1557533135 1200398 04e73e7950a9a8c5f3375777d17b574db038bc37 age=18.41 M (-22404,-19555) hunger pop=100
B 1557533138 1200472 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-24044,-29798) parent=1200301 pop=102 chain=5
D 1557533140 1200472 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.03 M (-24044,-29798) disconnect pop=99
D 1557533141 1200460 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=2.31 F (-30906,-29117) hunger pop=99
B 1557533142 1200473 a37f707e5fab7db6428c5652816fd62b98104692 F (-23199,-29481) parent=1200321 pop=101 chain=22
B 1557533145 1200474 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-33427,-19332) parent=1200336 pop=102 chain=24
B 1557533145 1200475 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-27391,-30226) parent=1200268 pop=102 chain=27
D 1557533146 1200474 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.02 M (-33427,-19332) disconnect pop=100
B 1557533151 1200476 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-29246,-30963) parent=1200275 pop=102 chain=7
D 1557533152 1200476 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.02 M (-29246,-30963) disconnect pop=100
D 1557533154 1200375 f7fa54b16453b303ae9c34dbf9d93050f5220fe8 age=36.10 F (-40488,-41856) hunger pop=100
B 1557533158 1200477 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-20356,-22060) parent=1200304 pop=101 chain=17
D 1557533170 1200470 7ff55fd45924ce26b5058b472855e5a43479a10e age=0.72 F (-33444,-19325) disconnect pop=99
B 1557533178 1200478 7ff55fd45924ce26b5058b472855e5a43479a10e M (-30922,-29122) parent=1200397 pop=100 chain=7
B 1557533185 1200479 f8bf0990f436617b789400f10eb1208cf97e37ea F (-33398,-19328) parent=1200336 pop=101 chain=24
D 1557533188 1200465 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=16.13 F (-20761,-20707) hunger pop=100
B 1557533189 1200480 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-34963,-21992) parent=1200345 pop=102 chain=11
D 1557533190 1200479 f8bf0990f436617b789400f10eb1208cf97e37ea age=0.09 F (-33398,-19328) disconnect pop=101
B 1557533193 1200481 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-20865,-20427) noParent pop=103 chain=1
D 1557533193 1200480 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.08 M (-34963,-21992) disconnect pop=102
D 1557533199 1200451 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=5.47 M (-24655,-16866) hunger pop=99
B 1557533199 1200482 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-29252,-30964) parent=1200332 pop=101 chain=7
D 1557533203 1200466 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=2.25 F (-20758,-20705) hunger pop=100
D 1557533208 1200482 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.15 F (-29252,-30964) disconnect pop=98
B 1557533208 1200483 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-33430,-19323) parent=1200336 pop=100 chain=24
B 1557533213 1200484 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-20866,-20436) parent=1200481 pop=101 chain=2
B 1557533220 1200485 04e73e7950a9a8c5f3375777d17b574db038bc37 F (-23189,-29487) parent=1200292 pop=101 chain=22
B 1557533233 1200486 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-34969,-21991) parent=1200345 pop=102 chain=11
D 1557533238 1200111 27b48e58598630f0dc882571d5e2daf9f942ec2d age=59.08 F (-29256,-30966) hunger pop=101
D 1557533260 1200446 1056a9d65e442b441bc1702adf76723b931c5b3b age=7.45 F (-27394,-30211) hunger pop=100
D 1557533283 1200293 51d8d9f5614455629ceb56c782412f8d87d244dd age=36.34 M (-33451,-19324) hunger pop=99
D 1557533288 1200438 1a8675c95d0d18d531c7677102df837cd9407eb9 age=9.46 M (-23246,-29482) hunger pop=98
B 1557533291 1200487 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-27392,-30238) parent=1200405 pop=100 chain=28
D 1557533300 1200112 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 M (-29495,-30273) oldAge pop=98
D 1557533304 1200487 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.22 F (-27392,-30238) disconnect pop=98
B 1557533308 1200488 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-24652,-16871) parent=1200392 pop=99 chain=16
B 1557533312 1200489 f44a9f1a17bd9859c62dab68cf290241418cc3fb M (-34963,-21992) parent=1200345 pop=99 chain=11
D 1557533312 1200488 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 F (-24652,-16871) disconnect pop=98
B 1557533316 1200490 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-34961,-21992) parent=1200420 pop=100 chain=12
D 1557533318 1200115 845cc429582774972fc737a0b0133f439cc616cc age=60.00 M (-33447,-19315) oldAge pop=98
B 1557533323 1200491 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (-33442,-19326) parent=1200384 pop=99 chain=25
D 1557533327 1200490 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.17 F (-34961,-21992) disconnect pop=98
D 1557533328 1200149 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=56.04 M (-23208,-29484) hunger pop=98
B 1557533331 1200492 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-33446,-19315) parent=1200349 pop=100 chain=25
D 1557533339 1200492 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.14 M (-33447,-19315) disconnect pop=97
B 1557533342 1200493 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-30924,-29118) parent=1200397 pop=99 chain=7
D 1557533347 1200481 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=16.57 F (-20931,-20186) hunger pop=97
D 1557533349 1200493 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.12 F (-30922,-29117) disconnect pop=97
B 1557533352 1200494 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-34964,-21992) parent=1200345 pop=99 chain=11
B 1557533353 1200495 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-29495,-30312) parent=1200423 pop=99 chain=20
D 1557533354 1200494 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee age=0.03 F (-34964,-21992) disconnect pop=98
D 1557533357 1200495 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 M (-29495,-30312) disconnect pop=97
B 1557533358 1200496 6cc5a312cb04d7b2ab2b9dbab46aa785f0a491ee F (-20999,-20165) noParent pop=99 chain=1
D 1557533360 1200434 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=11.57 F (-20369,-22107) hunger pop=97
B 1557533360 1200497 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-20999,-20165) parent=1200496 pop=99 chain=2
D 1557533378 1200484 a6527922ccb0ff9a35df7425c71a121a52b18846 age=2.76 F (-20933,-20186) hunger pop=96
D 1557533379 1200122 6d244bbbcc88e209856b258705e21f08df7095d0 age=60.00 F (-33447,-19325) oldAge pop=96
B 1557533387 1200498 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-24045,-29802) parent=1200301 pop=96 chain=5
D 1557533390 1200498 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.05 M (-24045,-29802) disconnect pop=95
B 1557533394 1200499 9dce0c03b910e5c43d4ecfd3385ad55534d6369d F (-29248,-30960) parent=1200422 pop=97 chain=8
B 1557533394 1200500 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-20362,-22083) parent=1200304 pop=98 chain=17
D 1557533399 1200500 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.07 M (-20362,-22083) disconnect pop=96
B 1557533403 1200501 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-21082,-20010) noParent pop=98 chain=1
D 1557533414 1200254 3170b696a0484ccbd59a746ee20fc79523aecb5b age=44.98 F (-23213,-29508) hunger pop=97
B 1557533418 1200503 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-33432,-19327) parent=1200336 pop=99 chain=24
D 1557533420 1200358 4a9c4f07cbb602305afe59197440a998fa9beceb age=28.59 F (-29254,-30962) killer_1200332 pop=97
D 1557533424 1200491 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=1.68 F (-33445,-19315) disconnect pop=97
B 1557533426 1200504 4a9c4f07cbb602305afe59197440a998fa9beceb M (-34963,-21992) parent=1200345 pop=98 chain=11
B 1557533430 1200505 9f489aac61b20c4aaa1d7ac9c07c2e73029b852b M (-27486,-30214) parent=1200405 pop=98 chain=28
D 1557533436 1200504 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.17 M (-34958,-21994) disconnect pop=97
D 1557533441 1200132 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-26154,-30336) oldAge pop=96
B 1557533441 1200506 4a9c4f07cbb602305afe59197440a998fa9beceb M (-27388,-30242) parent=1200376 pop=97 chain=28
B 1557533441 1200507 9abfd7451f8132c40b31694d98635b89345e6b38 M (-23199,-29485) parent=1200410 pop=98 chain=22
B 1557533445 1200508 8020a12646132a3b9900a966c557bd32c232abf5 F (-27393,-30233) parent=1200412 pop=99 chain=28
D 1557533446 1200506 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.09 M (-27388,-30242) disconnect pop=97
B 1557533451 1200509 4a9c4f07cbb602305afe59197440a998fa9beceb F (-23221,-29475) parent=1200321 pop=98 chain=22
B 1557533451 1200510 e5121385306a632f386a3c468a79d1339d6a3d71 M (-20364,-22063) parent=1200304 pop=99 chain=17
B 1557533458 1200511 62eb30789b1979ea059169c6a05fa8834c627879 F (-23215,-29481) parent=1200410 pop=100 chain=22
D 1557533469 1200453 57cb9ef0b6e142b792c0723fd77f30add08ff255 age=9.44 F (-30917,-29123) hunger pop=99
B 1557533469 1200512 520da24e0da95402fa46197fe5937c1ee4e44ad1 M (-27392,-30226) parent=1200414 pop=101 chain=28
D 1557533473 1200477 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=5.25 M (-20354,-22072) hunger pop=100
B 1557533473 1200513 57cb9ef0b6e142b792c0723fd77f30add08ff255 F (-23195,-29489) parent=1200292 pop=102 chain=22
B 1557533476 1200514 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-34960,-21995) parent=1200420 pop=102 chain=12
B 1557533478 1200515 5f2ceb7c3ba1f59a96e11c68ece816f5de20a291 M (-27399,-30228) parent=1200376 pop=102 chain=28
D 1557533480 1200514 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.06 M (-34960,-21995) disconnect pop=101
B 1557533484 1200516 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-30932,-29116) parent=1200397 pop=103 chain=7
D 1557533486 1200516 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.02 M (-30932,-29116) disconnect pop=101
B 1557533491 1200517 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd M (-21059,-19893) parent=1200501 pop=102 chain=2
B 1557533493 1200518 3f60377ec0cd571808bc7ed0274b0528835f284d M (-27398,-30221) parent=1200427 pop=103 chain=28
D 1557533493 1200517 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd age=0.03 M (-21059,-19893) disconnect pop=102
D 1557533498 1200367 c513d56553d79f520370d84326e84c9cb1c77e4f age=28.54 M (-33423,-19294) hunger pop=102
B 1557533498 1200519 b818eea2c0138cc362868c5e9e6c0dbc81a13cdd F (-21196,-19757) noParent pop=104 chain=1
B 1557533506 1200520 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-21198,-19762) parent=1200519 pop=103 chain=2
D 1557533506 1200390 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=25.20 M (-27436,-29857) hunger pop=102
B 1557533509 1200521 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-24650,-16861) parent=1200388 pop=104 chain=16
B 1557533522 1200522 c513d56553d79f520370d84326e84c9cb1c77e4f F (-34959,-21999) parent=1200420 pop=104 chain=12
B 1557533522 1200523 f26937ab2bd1e256c3c2872486731fe223630042 M (-29510,-30275) parent=1200365 pop=105 chain=21
D 1557533538 1200520 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.54 F (-21198,-19763) hunger pop=104
B 1557533557 1200524 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-27391,-30225) parent=1200406 pop=105 chain=28
B 1557533562 1200525 04bacab10d9791d6cf1814fe84428fb4895ae839 M (-27391,-30226) parent=1200412 pop=106 chain=28
B 1557533573 1200526 0a81403e6eb3aea7c0ac9841791704ae527de950 F (-24650,-16856) parent=1200441 pop=107 chain=16
D 1557533575 1200152 b5e96cd20ee52e561bb378b36596ea91588e90dd age=60.00 F (-24652,-16865) oldAge pop=106
B 1557533580 1200527 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-30931,-29116) parent=1200397 pop=108 chain=7
D 1557533585 1200486 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 age=5.86 F (-34978,-21910) hunger pop=106
D 1557533587 1200304 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=39.73 F (-20354,-22071) hunger pop=106
B 1557533589 1200528 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 M (-29501,-30272) parent=1200439 pop=108 chain=22
B 1557533589 1200529 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-33427,-19325) parent=1200384 pop=109 chain=25
D 1557533592 1200529 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.04 M (-33426,-19325) disconnect pop=106
B 1557533596 1200530 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-29477,-30274) parent=1200435 pop=108 chain=21
D 1557533599 1200530 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-29475,-30275) disconnect pop=106
D 1557533600 1200478 7ff55fd45924ce26b5058b472855e5a43479a10e age=7.04 M (-30911,-29119) hunger pop=106
B 1557533605 1200531 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-24662,-16868) parent=1200392 pop=107 chain=16
D 1557533606 1200501 a6527922ccb0ff9a35df7425c71a121a52b18846 age=17.39 F (-21044,-19909) hunger pop=105
B 1557533610 1200532 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-21016,-20167) parent=1200496 pop=107 chain=2
D 1557533610 1200531 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.09 F (-24664,-16862) disconnect pop=106
B 1557533614 1200533 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 M (-34963,-21992) parent=1200420 pop=107 chain=12
D 1557533618 1200533 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.06 M (-34963,-21992) disconnect pop=105
D 1557533619 1200510 e5121385306a632f386a3c468a79d1339d6a3d71 age=2.79 M (-20370,-22092) hunger pop=105
B 1557533622 1200534 1a7f24be09f45519e96d4f017b36ad38eb5e329d M (-30918,-29114) parent=1200309 pop=107 chain=6
B 1557533623 1200535 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-29246,-30966) parent=1200332 pop=108 chain=7
D 1557533628 1200535 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.08 F (-29244,-30967) disconnect pop=105
B 1557533631 1200536 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27390,-30226) parent=1200414 pop=107 chain=28
B 1557533632 1200537 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-23208,-29486) parent=1200321 pop=108 chain=22
D 1557533635 1200537 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.05 F (-23211,-29489) disconnect pop=106
B 1557533639 1200538 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-30917,-29117) parent=1200397 pop=108 chain=7
D 1557533645 1200538 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 age=0.10 F (-30909,-29122) disconnect pop=106
B 1557533652 1200539 a26ca6da70bd0d6bca5dee28a12de0cca0dd52d4 F (-21407,-19585) noParent pop=107 chain=1
D 1557533670 1200168 36f2782e7e7b15809f14233fe4faa06d71c20ca5 age=59.57 F (-29250,-30957) hunger pop=106
D 1557533679 1200166 1a86164c564aa511d64cc687854e4bdf77e28f80 age=59.75 M (-23202,-29485) hunger pop=105
B 1557533679 1200540 480961db6d946a95bb5d9e6cb1bccf0c82dd28b8 F (-24652,-16870) parent=1200388 pop=107 chain=16
B 1557533700 1200541 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f F (-29249,-30965) parent=1200422 pop=107 chain=8
D 1557533712 1200513 57cb9ef0b6e142b792c0723fd77f30add08ff255 age=3.98 F (-23199,-29489) hunger pop=106
B 1557533717 1200542 57cb9ef0b6e142b792c0723fd77f30add08ff255 M (-27393,-30224) parent=1200405 pop=108 chain=28
D 1557533727 1200509 4a9c4f07cbb602305afe59197440a998fa9beceb age=4.59 F (-23195,-29491) hunger pop=106
B 1557533732 1200543 4a9c4f07cbb602305afe59197440a998fa9beceb M (-33428,-19329) parent=1200349 pop=108 chain=25
B 1557533732 1200544 d20310bdae382813bda706b1e871ba0f14ed6960 F (-27390,-30225) parent=1200376 pop=109 chain=28
D 1557533737 1200543 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.09 M (-33428,-19329) disconnect pop=107
B 1557533742 1200545 4a9c4f07cbb602305afe59197440a998fa9beceb M (-23199,-29520) parent=1200450 pop=109 chain=23
D 1557533746 1200545 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.06 M (-23199,-29520) disconnect pop=107
D 1557533752 1200186 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=59.69 M (-29528,-30281) hunger pop=106
B 1557533753 1200546 4a9c4f07cbb602305afe59197440a998fa9beceb M (-29496,-30310) parent=1200423 pop=108 chain=20
D 1557533756 1200546 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.06 M (-29496,-30310) disconnect pop=107
B 1557533759 1200547 bc59d8c61550c4b667db6020ca19b8dd232eeb2b M (-33427,-19327) parent=1200336 pop=108 chain=24
B 1557533761 1200548 4a9c4f07cbb602305afe59197440a998fa9beceb M (-24664,-16869) parent=1200392 pop=109 chain=16
D 1557533761 1200536 e5121385306a632f386a3c468a79d1339d6a3d71 age=2.18 F (-27443,-30189) hunger pop=108
D 1557533765 1200505 9f489aac61b20c4aaa1d7ac9c07c2e73029b852b age=5.57 M (-27381,-30231) hunger pop=107
B 1557533766 1200549 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27390,-30233) parent=1200412 pop=109 chain=28
D 1557533767 1200548 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.09 M (-24663,-16869) disconnect pop=107
B 1557533771 1200550 4a9c4f07cbb602305afe59197440a998fa9beceb F (-21209,-19794) parent=1200519 pop=108 chain=2
D 1557533773 1200549 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.12 F (-27390,-30233) disconnect pop=106
D 1557533775 1200550 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.06 F (-21209,-19794) disconnect pop=106
B 1557533779 1200551 e5121385306a632f386a3c468a79d1339d6a3d71 M (-24658,-16869) parent=1200392 pop=107 chain=16
B 1557533780 1200552 4a9c4f07cbb602305afe59197440a998fa9beceb M (-21023,-20184) parent=1200496 pop=107 chain=2
D 1557533784 1200552 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.07 M (-21023,-20184) disconnect pop=106
B 1557533789 1200553 4a9c4f07cbb602305afe59197440a998fa9beceb M (-21401,-19671) parent=1200539 pop=108 chain=2
D 1557533790 1200447 08ad38866d038f10cf5469e16fc615a8ebbb7c97 age=16.24 M (-23205,-29494) hunger pop=106
D 1557533793 1200553 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.06 M (-21401,-19671) disconnect pop=106
B 1557533798 1200554 4a9c4f07cbb602305afe59197440a998fa9beceb F (-21454,-19331) noParent pop=107 chain=1
D 1557533804 1200191 637b4c9fe45b98d579bb9d030f77b73a4fa822f6 age=60.00 M (-33387,-19336) oldAge pop=105
D 1557533806 1200507 9abfd7451f8132c40b31694d98635b89345e6b38 age=6.09 M (-23210,-29485) hunger pop=105
D 1557533811 1200475 862e30da549ceb1b27c10742a0aa16736b5c77b7 age=11.09 F (-27398,-30237) killer_1200461 pop=104
D 1557533814 1200426 e55454660c4092cd40541b47ad12b6b0232b978c age=21.26 M (-29406,-30364) hunger pop=103
B 1557533815 1200555 862e30da549ceb1b27c10742a0aa16736b5c77b7 F (-29254,-30958) parent=1200332 pop=105 chain=7
D 1557533820 1200512 520da24e0da95402fa46197fe5937c1ee4e44ad1 age=5.86 M (-27426,-30202) hunger pop=102
D 1557533839 1200522 c513d56553d79f520370d84326e84c9cb1c77e4f age=5.29 F (-35001,-22035) hunger pop=101
D 1557533850 1200199 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-23196,-29485) oldAge pop=101
