D 1565913602 1937734 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d age=3.61 F (-244,959) hunger pop=65
D 1565913604 1937562 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=60.00 M (-192,1485) oldAge pop=65
D 1565913605 1937741 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=0.54 F (-175,-947) hunger pop=65
B 1565913610 1937743 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (243,1364) parent=1937614 pop=65 chain=25
B 1565913612 1937744 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (235,1366) parent=1937677 pop=65 chain=26
D 1565913620 1937744 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.12 M (235,1366) disconnect pop=64
D 1565913625 1937663 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=40.70 F (85,-837) hunger pop=63
B 1565913627 1937745 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (156,876) parent=1937619 pop=65 chain=10
D 1565913628 1937735 2b4e03f00b06528ec01e19a43681e1167efa0940 age=4.04 F (-227,963) hunger pop=64
B 1565913631 1937746 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (272,352) parent=1937686 pop=65 chain=10
D 1565913632 1937745 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.07 F (156,876) disconnect pop=64
D 1565913633 1937746 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (272,352) disconnect pop=63
B 1565913635 1937747 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d F (402,351) parent=1937688 pop=65 chain=10
B 1565913635 1937748 2b4e03f00b06528ec01e19a43681e1167efa0940 F (402,351) parent=1937688 pop=66 chain=10
B 1565913637 1937749 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (170,-632) parent=1937706 pop=66 chain=2
B 1565913638 1937750 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (244,-714) noParent pop=67 chain=1
D 1565913642 1937739 69ee714735f7af525a7e7d885259d211cbc59603 age=15.85 F (20212,-20721) hunger pop=65
D 1565913663 1937622 da9535d4fa6d47b968c94f0016204fcd0bb9101d age=36.22 M (-255,935) hunger pop=64
D 1565913703 1937708 4c36782fb0800caefa02e9c8792d60387938f393 age=16.45 F (181,860) hunger pop=63
D 1565913717 1937743 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=1.78 F (243,1364) hunger pop=62
B 1565913721 1937751 537b15bb3f39c5eb934508f819c9f481210cdf1d F (233,1368) parent=1937677 pop=64 chain=26
B 1565913723 1937752 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (-254,937) parent=1937690 pop=64 chain=9
D 1565913735 1937565 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-236,949) oldAge pop=63
B 1565913791 1937753 400c694ee6e23c5009be033c5ca4236820d44be1 M (-240,945) parent=1937676 pop=64 chain=10
D 1565913834 1937566 cb5651f388a1287a03cfd612a6a592406ff2f757 age=60.00 F (244,1351) oldAge pop=63
B 1565913852 1937754 583a6de73718f5dd0ddf388f4e68dc060b15e6df F (-240,948) parent=1937627 pop=64 chain=10
D 1565913858 1937570 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-238,936) oldAge pop=63
D 1565913908 1937571 db42416c51fd2f0d8599953347282a55224a8aa8 age=60.00 M (396,361) oldAge pop=62
B 1565913927 1937755 7332b60dc4c17634110e67c991a105d75bd55ade M (239,-881) parent=1937750 pop=63 chain=2
D 1565913933 1937575 81a3fdb1d25e90578895f50048127ea374de5773 age=60.00 F (-246,959) oldAge pop=62
D 1565913959 1937755 7332b60dc4c17634110e67c991a105d75bd55ade age=0.54 M (213,-848) hunger pop=61
B 1565913967 1937756 7332b60dc4c17634110e67c991a105d75bd55ade M (-238,952) parent=1937690 pop=62 chain=9
D 1565913980 1937725 445d5447c48ee0b68da8ed0d6762c67eb5bbbcfc age=16.38 F (424,373) hunger pop=61
B 1565913986 1937757 445d5447c48ee0b68da8ed0d6762c67eb5bbbcfc M (240,1368) parent=1937677 pop=62 chain=26
B 1565914015 1937758 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (402,348) parent=1937688 pop=63 chain=10
D 1565914043 1937756 7332b60dc4c17634110e67c991a105d75bd55ade age=1.27 M (-239,961) hunger pop=62
D 1565914054 1937690 2ab072c471469a36035139d3a94a82025dc2881a age=27.31 F (-237,948) killer_1937651 pop=61
B 1565914063 1937759 7332b60dc4c17634110e67c991a105d75bd55ade M (405,352) parent=1937629 pop=62 chain=9
B 1565914069 1937760 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-234,953) parent=1937689 pop=63 chain=9
D 1565914082 1937757 445d5447c48ee0b68da8ed0d6762c67eb5bbbcfc age=1.61 M (236,1370) hunger pop=62
B 1565914089 1937761 445d5447c48ee0b68da8ed0d6762c67eb5bbbcfc M (167,-644) parent=1937706 pop=62 chain=2
D 1565914091 1937579 1a80b39c569e2806505d8598a1de03154c08a950 age=60.00 F (163,880) oldAge pop=61
B 1565914103 1937762 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (406,358) parent=1937631 pop=62 chain=9
D 1565914132 1937689 8588050c45936f6bdea767f67af7879b5505ffd1 age=28.62 F (-233,953) hunger pop=62
B 1565914134 1937764 4a9c4f07cbb602305afe59197440a998fa9beceb F (-152,-921) parent=1937661 pop=64 chain=3
D 1565914208 1937688 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=29.96 F (390,363) hunger pop=62
D 1565914266 1937583 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 age=60.00 F (-246,945) oldAge pop=61
B 1565914266 1937765 f7dc89182a76de24c5b02704e7b12ca12985c661 M (245,1368) parent=1937726 pop=63 chain=26
B 1565914271 1937766 4ff8fd13acefa8f0d806e83d726b77ca540b4eb6 F (160,-648) parent=1937706 pop=63 chain=2
D 1565914282 1937723 ef9029af62fce4ff986d5545b230a9ceec183c20 age=21.55 M (155,880) hunger pop=62
D 1565914293 1937585 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 M (395,362) oldAge pop=61
D 1565914309 1937677 cd556da8c90d78b54db456d30a759c56c669283e age=33.79 F (236,1370) hunger pop=60
B 1565914318 1937767 8588050c45936f6bdea767f67af7879b5505ffd1 M (1,-297) parent=1937686 pop=61 chain=10
B 1565914318 1937768 2ab072c471469a36035139d3a94a82025dc2881a M (1,-297) parent=1937686 pop=62 chain=10
D 1565914324 1937767 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.10 M (1,-297) disconnect pop=61
B 1565914329 1937769 48b4226976625b2eb8967071c84e9e628f96c91c F (-238,958) parent=1937698 pop=63 chain=10
D 1565914331 1937768 2ab072c471469a36035139d3a94a82025dc2881a age=0.21 M (1,-298) disconnect pop=61
B 1565914338 1937770 8588050c45936f6bdea767f67af7879b5505ffd1 F (161,-644) parent=1937738 pop=62 chain=3
B 1565914338 1937771 2ab072c471469a36035139d3a94a82025dc2881a F (161,-644) parent=1937738 pop=63 chain=3
B 1565914341 1937772 3914515aed92f4d88cced6648cbab4efe39dfee0 M (378,343) parent=1937697 pop=64 chain=10
D 1565914369 1937759 7332b60dc4c17634110e67c991a105d75bd55ade age=5.09 M (375,344) hunger pop=63
B 1565914384 1937773 7332b60dc4c17634110e67c991a105d75bd55ade M (-118,-519) parent=1937686 pop=64 chain=10
D 1565914411 1937772 3914515aed92f4d88cced6648cbab4efe39dfee0 age=1.17 M (375,343) hunger pop=63
B 1565914423 1937774 3914515aed92f4d88cced6648cbab4efe39dfee0 M (272,-882) parent=1937750 pop=64 chain=2
D 1565914424 1937773 7332b60dc4c17634110e67c991a105d75bd55ade age=0.67 M (-113,-528) hunger pop=63
B 1565914428 1937775 4c826d494a33bec44c685cbf949cc48704b0466a M (238,562) parent=1937733 pop=65 chain=10
B 1565914436 1937776 7332b60dc4c17634110e67c991a105d75bd55ade M (-249,937) parent=1937732 pop=65 chain=10
B 1565914438 1937777 ef9029af62fce4ff986d5545b230a9ceec183c20 F (-124,-506) parent=1937686 pop=66 chain=10
D 1565914455 1937774 3914515aed92f4d88cced6648cbab4efe39dfee0 age=0.54 M (245,-838) hunger pop=65
B 1565914467 1937778 3914515aed92f4d88cced6648cbab4efe39dfee0 M (421,377) parent=1937713 pop=66 chain=11
D 1565914491 1937593 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 age=59.66 F (-247,946) hunger pop=66
B 1565914496 1937780 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 M (169,-643) parent=1937738 pop=68 chain=3
D 1565914512 1937747 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d age=14.61 F (396,359) hunger pop=66
D 1565914529 1937603 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=56.39 F (174,813) hunger pop=65
B 1565914529 1937781 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d F (181,832) parent=1937717 pop=67 chain=11
B 1565914533 1937782 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (397,363) parent=1937697 pop=68 chain=10
D 1565914533 1937671 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=38.63 M (142,874) hunger pop=67
D 1565914543 1937781 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d age=0.24 F (181,832) disconnect pop=65
B 1565914551 1937783 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d F (-120,-521) parent=1937686 pop=66 chain=10
D 1565914570 1937630 80716f3beb7916860efb37e11623e47217655a6c age=47.58 M (-248,937) hunger pop=65
D 1565914572 1937765 f7dc89182a76de24c5b02704e7b12ca12985c661 age=5.11 M (234,1388) hunger pop=65
B 1565914582 1937784 f7dc89182a76de24c5b02704e7b12ca12985c661 M (232,-891) parent=1937750 pop=65 chain=2
B 1565914582 1937785 f2d944e219d6666dd8f9dcc285ee0114b81fd084 M (232,-891) parent=1937750 pop=66 chain=2
B 1565914592 1937786 80716f3beb7916860efb37e11623e47217655a6c F (247,1346) parent=1937751 pop=67 chain=27
D 1565914592 1937784 f7dc89182a76de24c5b02704e7b12ca12985c661 age=0.17 M (231,-891) disconnect pop=66
D 1565914598 1937785 f2d944e219d6666dd8f9dcc285ee0114b81fd084 age=0.27 M (232,-891) disconnect pop=65
B 1565914628 1937787 f2d944e219d6666dd8f9dcc285ee0114b81fd084 M (166,-643) parent=1937738 pop=66 chain=3
B 1565914628 1937788 f7dc89182a76de24c5b02704e7b12ca12985c661 M (166,-643) parent=1937738 pop=67 chain=3
B 1565914633 1937789 e2a85122acc6afd214efa127061a882a003eb731 F (-32,350) parent=1937748 pop=68 chain=11
D 1565914634 1937731 8ac173f9346f99eff5fb54d55b57acaace951896 age=22.16 F (-228,963) hunger pop=67
B 1565914657 1937790 8ac173f9346f99eff5fb54d55b57acaace951896 M (375,343) parent=1937697 pop=68 chain=10
D 1565914703 1937722 54a14bbedd0aa108fc4d36923687a81502a92aac age=28.77 M (169,-644) killer_1937749 pop=67
B 1565914707 1937791 54a14bbedd0aa108fc4d36923687a81502a92aac M (168,-644) parent=1937738 pop=69 chain=3
B 1565914710 1937792 5a88d7942b8cb210b394b2048710f6bf4196b17c F (232,-893) parent=1937750 pop=68 chain=2
D 1565914716 1937777 ef9029af62fce4ff986d5545b230a9ceec183c20 age=4.63 F (-117,-519) hunger pop=67
D 1565914721 1937789 e2a85122acc6afd214efa127061a882a003eb731 age=1.47 F (-82,381) disconnect pop=66
D 1565914727 1937749 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=18.17 M (170,-644) killer_1937706 pop=65
B 1565914728 1937793 e2a85122acc6afd214efa127061a882a003eb731 M (169,-644) parent=1937738 pop=67 chain=3
D 1565914728 1937620 5c5f50183773877327a8e19feb46091082433d12 age=54.36 F (229,1261) hunger pop=66
D 1565914734 1937601 41138cac2cd379ccb886c87e07727721119452f3 age=60.00 M (232,1360) oldAge pop=64
B 1565914738 1937794 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (278,456) parent=1937733 pop=66 chain=10
D 1565914753 1937790 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.60 M (375,343) disconnect pop=64
B 1565914757 1937795 8ac173f9346f99eff5fb54d55b57acaace951896 F (-238,942) parent=1937732 pop=66 chain=10
B 1565914764 1937796 5c5f50183773877327a8e19feb46091082433d12 M (-365,1000) parent=1937752 pop=66 chain=10
D 1565914764 1937607 50d0241b0a19493fbaa9074c45c91ebb8a9ef281 age=59.80 F (1131,554) hunger pop=65
D 1565914771 1937786 80716f3beb7916860efb37e11623e47217655a6c age=2.99 F (228,1261) hunger pop=64
B 1565914783 1937797 80716f3beb7916860efb37e11623e47217655a6c F (-272,375) parent=1937748 pop=65 chain=11
D 1565914791 1937797 80716f3beb7916860efb37e11623e47217655a6c age=0.13 F (-278,375) disconnect pop=64
B 1565914793 1937798 97ff07917e24db6b640c02fb481a381809b175e1 M (374,344) parent=1937697 pop=66 chain=10
B 1565914798 1937799 80716f3beb7916860efb37e11623e47217655a6c F (166,-643) parent=1937738 pop=66 chain=3
D 1565914821 1937614 ac2a90171165be951231109c4d4e25238be81ae6 age=59.62 F (239,1346) hunger pop=65
D 1565914894 1937780 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 age=6.63 M (186,-708) hunger pop=64
B 1565914899 1937800 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 F (184,832) parent=1937717 pop=65 chain=11
D 1565914917 1937615 bc59d8c61550c4b667db6020ca19b8dd232eeb2b age=60.00 F (408,357) oldAge pop=64
D 1565914961 1937796 5c5f50183773877327a8e19feb46091082433d12 age=3.29 M (-269,933) hunger pop=63
D 1565915053 1937619 a347a0a16961f99c17118493563f9360611f9f07 age=60.00 F (-220,949) oldAge pop=62
D 1565915085 1937621 e360d2aaaf87440547b6a12646da55c518cfed6d age=60.00 M (-244,950) oldAge pop=61
D 1565915110 1937791 54a14bbedd0aa108fc4d36923687a81502a92aac age=6.71 M (161,-643) hunger pop=60
B 1565915113 1937801 54a14bbedd0aa108fc4d36923687a81502a92aac F (225,1363) parent=1937726 pop=62 chain=26
B 1565915116 1937802 a347a0a16961f99c17118493563f9360611f9f07 M (-137,-924) parent=1937764 pop=62 chain=4
D 1565915118 1937801 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 F (225,1363) disconnect pop=61
B 1565915125 1937803 dad74198432f749b4fe14decec713e8616121227 M (161,-643) parent=1937738 pop=62 chain=3
B 1565915126 1937804 54a14bbedd0aa108fc4d36923687a81502a92aac F (239,-880) parent=1937750 pop=63 chain=2
D 1565915127 1937782 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=9.90 F (372,343) hunger pop=62
B 1565915131 1937805 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (225,1363) parent=1937726 pop=64 chain=26
D 1565915133 1937805 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.04 F (225,1363) disconnect pop=62
B 1565915137 1937806 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-239,958) parent=1937760 pop=64 chain=10
D 1565915137 1937751 537b15bb3f39c5eb934508f819c9f481210cdf1d age=23.61 F (231,1359) hunger pop=63
D 1565915143 1937783 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d age=9.87 F (114,53) hunger pop=61
D 1565915143 1937806 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.11 M (-239,958) disconnect pop=61
B 1565915147 1937807 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (405,358) parent=1937762 pop=63 chain=10
D 1565915232 1937627 1a7f24be09f45519e96d4f017b36ad38eb5e329d age=60.00 F (-246,948) oldAge pop=60
D 1565915254 1937795 8ac173f9346f99eff5fb54d55b57acaace951896 age=8.29 F (-222,951) hunger pop=59
D 1565915288 1937629 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (418,352) oldAge pop=58
B 1565915315 1937808 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (184,-567) parent=1937770 pop=59 chain=4
D 1565915322 1937631 7566af489567ce2cb10a6bd31107d5f8c37f39cd age=60.00 F (398,357) oldAge pop=58
B 1565915323 1937809 45b2d0c0663a98d58b5f6e39c6030af7df071488 M (166,-642) parent=1937766 pop=60 chain=3
D 1565915330 1937809 45b2d0c0663a98d58b5f6e39c6030af7df071488 age=0.12 M (166,-642) disconnect pop=58
B 1565915334 1937810 45b2d0c0663a98d58b5f6e39c6030af7df071488 F (-245,949) parent=1937754 pop=60 chain=11
D 1565915337 1937810 45b2d0c0663a98d58b5f6e39c6030af7df071488 age=0.06 F (-245,949) disconnect pop=58
B 1565915342 1937811 45b2d0c0663a98d58b5f6e39c6030af7df071488 F (227,1359) parent=1937726 pop=60 chain=26
B 1565915342 1937812 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (166,-644) parent=1937766 pop=61 chain=3
D 1565915344 1937633 a24800d0399bb44129169a184ff649811745bb28 age=60.00 M (-244,951) oldAge pop=59
B 1565915349 1937813 a24800d0399bb44129169a184ff649811745bb28 F (174,-644) parent=1937738 pop=60 chain=3
D 1565915350 1937634 94ab2d0d7e01b738c8413201753e33d961cbb73a age=60.00 M (-244,949) oldAge pop=59
D 1565915358 1937808 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.71 F (200,-599) disconnect pop=58
B 1565915365 1937814 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d F (199,-584) parent=1937770 pop=59 chain=4
B 1565915383 1937815 94ab2d0d7e01b738c8413201753e33d961cbb73a M (401,355) parent=1937762 pop=60 chain=10
D 1565915402 1937803 dad74198432f749b4fe14decec713e8616121227 age=4.62 M (156,-637) killer_1937761 pop=59
D 1565915406 1937697 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=46.43 F (400,358) killer_1937686 pop=59
B 1565915410 1937816 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-294,1273) parent=1937752 pop=60 chain=10
B 1565915410 1937817 dad74198432f749b4fe14decec713e8616121227 F (-159,-996) parent=1937764 pop=61 chain=4
B 1565915411 1937818 c1e6e3afb85b21f06912894249af11b4e465e687 F (244,1351) parent=1937726 pop=62 chain=26
D 1565915413 1937816 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.04 F (-294,1273) disconnect pop=60
D 1565915418 1937706 b831896a03f1f72998b6eeeacc084365a200d86f age=59.07 F (154,-636) hunger pop=59
B 1565915423 1937819 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-252,944) parent=1937769 pop=60 chain=11
B 1565915428 1937820 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (382,353) parent=1937740 pop=61 chain=10
B 1565915429 1937821 b831896a03f1f72998b6eeeacc084365a200d86f M (292,424) parent=1937733 pop=62 chain=10
D 1565915432 1937820 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.07 F (382,353) disconnect pop=61
D 1565915439 1937800 35980ff7ba8c2380a3f0bbb5e43f6b9fd43a7e34 age=9.00 F (166,896) hunger pop=60
D 1565915444 1937819 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.34 F (-239,961) disconnect pop=60
D 1565915444 1937637 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 M (-225,941) oldAge pop=59
B 1565915446 1937822 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (163,880) parent=1937732 pop=61 chain=10
B 1565915448 1937823 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (202,-586) parent=1937770 pop=62 chain=4
D 1565915448 1937822 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.04 M (163,880) disconnect pop=61
D 1565915452 1937823 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.08 F (201,-586) disconnect pop=59
B 1565915453 1937824 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-245,957) parent=1937760 pop=60 chain=10
D 1565915455 1937824 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.04 F (-245,957) disconnect pop=59
D 1565915456 1937812 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=1.90 M (157,-635) hunger pop=59
B 1565915456 1937825 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-114,-517) parent=1937748 pop=61 chain=11
B 1565915461 1937826 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (307,-688) noParent pop=60 chain=1
B 1565915461 1937827 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (307,-688) parent=1937826 pop=61 chain=2
D 1565915466 1937813 a24800d0399bb44129169a184ff649811745bb28 age=1.95 F (160,-623) hunger pop=59
D 1565915470 1937821 b831896a03f1f72998b6eeeacc084365a200d86f age=0.68 M (316,370) disconnect pop=59
B 1565915471 1937828 a24800d0399bb44129169a184ff649811745bb28 M (405,353) parent=1937740 pop=61 chain=10
D 1565915473 1937738 dcbdb24bbab66952b72baca3050b2d071d09d38b age=33.20 F (167,-643) killer_1937761 pop=59
B 1565915475 1937829 b831896a03f1f72998b6eeeacc084365a200d86f M (203,-588) parent=1937770 pop=61 chain=4
D 1565915493 1937818 c1e6e3afb85b21f06912894249af11b4e465e687 age=1.38 F (243,1347) hunger pop=58
D 1565915497 1937761 445d5447c48ee0b68da8ed0d6762c67eb5bbbcfc age=23.47 M (155,-632) killer_1937787 pop=58
B 1565915503 1937830 c1e6e3afb85b21f06912894249af11b4e465e687 M (203,-587) parent=1937771 pop=58 chain=4
D 1565915523 1937651 78323c1c3941a4a67193b085013562c45327e097 age=60.00 F (-253,942) oldAge pop=57
D 1565915536 1937825 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=1.33 F (-118,-519) disconnect pop=56
D 1565915572 1937655 e902663f3c402853f76090ce24e3675c00be6f50 age=60.00 M (399,356) oldAge pop=55
D 1565915592 1937830 c1e6e3afb85b21f06912894249af11b4e465e687 age=1.48 M (201,-585) hunger pop=54
B 1565915601 1937831 c1e6e3afb85b21f06912894249af11b4e465e687 M (222,-847) parent=1937792 pop=55 chain=3
D 1565915612 1937661 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-151,-920) oldAge pop=54
B 1565915618 1937832 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (404,353) parent=1937740 pop=55 chain=10
D 1565915622 1937826 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=16.68 F (375,-670) hunger pop=54
B 1565915637 1937833 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-90,-344) parent=1937748 pop=55 chain=11
D 1565915639 1937833 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.04 M (-90,-344) disconnect pop=54
B 1565915645 1937834 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-151,-918) parent=1937764 pop=55 chain=4
B 1565915655 1937835 7cc53f40e422b54decd761fbca2a2d5834b0ace8 M (165,-639) parent=1937771 pop=56 chain=4
D 1565915661 1937827 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=3.33 M (374,-670) hunger pop=55
B 1565915667 1937836 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 M (153,878) parent=1937732 pop=56 chain=10
B 1565915680 1937837 1a7f24be09f45519e96d4f017b36ad38eb5e329d M (401,355) parent=1937762 pop=57 chain=10
B 1565915691 1937838 dcbdb24bbab66952b72baca3050b2d071d09d38b M (234,396) parent=1937733 pop=58 chain=10
D 1565915698 1937838 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.11 M (234,396) disconnect pop=56
D 1565915702 1937668 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=60.00 M (405,355) oldAge pop=56
B 1565915713 1937839 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 M (165,-644) parent=1937766 pop=56 chain=3
B 1565915722 1937840 ff05cfc55a806a583c1a916323799fd95f4495a0 M (169,-632) parent=1937771 pop=57 chain=4
D 1565915735 1937742 6447449e03d5c04ffba0ee8c116413fd3109426c age=35.69 M (860,431) hunger pop=56
D 1565915745 1937750 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=49.12 F (204,-934) hunger pop=55
D 1565915755 1937834 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=1.84 M (-151,-920) hunger pop=54
B 1565915760 1937841 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (323,-657) noParent pop=56 chain=1
B 1565915770 1937842 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-246,953) parent=1937754 pop=56 chain=11
B 1565915778 1937843 c60ce624e842f2508f6e7a00ff5ae439098f74f0 F (167,-644) parent=1937799 pop=57 chain=4
D 1565915789 1937798 97ff07917e24db6b640c02fb481a381809b175e1 age=16.60 M (174,339) hunger pop=56
B 1565915811 1937844 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (204,-590) parent=1937770 pop=57 chain=4
D 1565915813 1937844 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.03 M (204,-590) disconnect pop=56
B 1565915817 1937845 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-137,-923) parent=1937764 pop=58 chain=4
B 1565915819 1937846 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (396,352) parent=1937740 pop=58 chain=10
D 1565915823 1937845 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.10 M (-137,-923) disconnect pop=57
B 1565915828 1937847 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (345,-672) parent=1937841 pop=58 chain=2
D 1565915860 1937847 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.53 F (345,-672) disconnect pop=57
D 1565915862 1937676 8be69271caa137d2703a80a8a5f741656202174c age=60.00 F (-245,949) oldAge pop=57
D 1565915864 1937814 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d age=8.33 F (204,-602) hunger pop=57
B 1565915865 1937848 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (192,-859) parent=1937792 pop=59 chain=3
D 1565915865 1937748 2b4e03f00b06528ec01e19a43681e1167efa0940 age=37.17 F (-384,-134) hunger pop=57
B 1565915867 1937849 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be M (402,355) parent=1937762 pop=59 chain=10
B 1565915882 1937850 2ac5bade73a2e807d2a4d8ddde4536f7bedf6d9d M (-159,-920) parent=1937764 pop=57 chain=4
B 1565915882 1937851 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-159,-920) parent=1937764 pop=58 chain=4
D 1565915899 1937792 5a88d7942b8cb210b394b2048710f6bf4196b17c age=19.80 F (200,-856) hunger pop=57
D 1565915909 1937835 7cc53f40e422b54decd761fbca2a2d5834b0ace8 age=4.24 M (200,-586) hunger pop=56
B 1565915915 1937852 7cc53f40e422b54decd761fbca2a2d5834b0ace8 F (-273,781) parent=1937752 pop=57 chain=10
D 1565915923 1937848 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.97 F (220,-853) hunger pop=56
B 1565915928 1937853 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (375,-621) noParent pop=58 chain=1
D 1565915948 1937852 7cc53f40e422b54decd761fbca2a2d5834b0ace8 age=0.54 F (-282,775) hunger pop=56
B 1565915952 1937854 7cc53f40e422b54decd761fbca2a2d5834b0ace8 M (350,-698) parent=1937841 pop=58 chain=2
D 1565915984 1937686 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=60.00 F (405,349) oldAge pop=56
D 1565915986 1937794 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=20.79 M (-18,415) hunger pop=56
