D 1571961602 2202096 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=59.99 F (-315,-166) hunger pop=48
B 1571961608 2202252 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-345,-271) parent=2202160 pop=49 chain=60
B 1571961662 2202253 021b16eb132cb515572187e325f0acff2ddfc1f9 M (-314,-165) parent=2202158 pop=50 chain=64
D 1571961679 2202233 33daa92be405acf7dc82d7709433eaea113c1ae6 age=6.53 M (145,240) hunger pop=49
B 1571961685 2202254 33daa92be405acf7dc82d7709433eaea113c1ae6 F (160,255) parent=2202191 pop=50 chain=61
D 1571961691 2202191 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=21.85 F (160,255) hunger pop=49
B 1571961699 2202255 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-317,-167) parent=2202199 pop=50 chain=65
D 1571961709 2202254 33daa92be405acf7dc82d7709433eaea113c1ae6 age=0.39 F (163,252) hunger pop=49
B 1571961714 2202256 33daa92be405acf7dc82d7709433eaea113c1ae6 F (-20095,20088) noParent pop=50 chain=1
B 1571961798 2202257 2e65977cd0d68de4ef1eeb0a2c73ad2511218e1a M (-320,352) parent=2202200 pop=51 chain=66
D 1571961878 2202174 8e7ceedcad672eddc37604d25d16d2dc276c876f age=31.25 F (-334,-142) killer_2202158 pop=50
D 1571961888 2202253 021b16eb132cb515572187e325f0acff2ddfc1f9 age=3.77 M (-316,-162) hunger pop=49
B 1571961966 2202259 5261375b40b7291570585a1f42f1fa4341aad81a F (-310,313) parent=2202222 pop=50 chain=66
D 1571962008 2202099 b573e10bc6c7b1ca6e7601110f3d698145bcc679 age=60.00 F (-330,-285) oldAge pop=49
B 1571962017 2202260 b573e10bc6c7b1ca6e7601110f3d698145bcc679 M (-335,306) parent=2202198 pop=50 chain=66
D 1571962034 2202100 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-327,-160) oldAge pop=50
B 1571962037 2202262 c149f2434ccb9948f8475f6cca22d5874a83fc40 F (-335,-161) parent=2202229 pop=52 chain=66
D 1571962043 2202237 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=11.67 F (-286,332) hunger pop=50
D 1571962047 2202161 e244b152e211d121a3280d197eac11dc8b035984 age=38.88 F (-320,327) killer_2202178 pop=50
B 1571962051 2202263 7feb2403199a236b8f80ce4dbd134b4b29b4e678 M (-323,-291) parent=2202160 pop=51 chain=60
D 1571962063 2202178 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=33.83 M (-317,344) killer_2202237 pop=49
D 1571962072 2202246 318e4c3c45e980c39181e98526521de25e4f518f age=9.45 M (-301,342) hunger pop=48
B 1571962077 2202264 318e4c3c45e980c39181e98526521de25e4f518f M (-316,320) parent=2202200 pop=49 chain=66
B 1571962078 2202265 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-335,-284) parent=2202230 pop=50 chain=61
D 1571962086 2202265 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.13 F (-335,-284) disconnect pop=49
B 1571962090 2202266 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-329,-283) parent=2202229 pop=51 chain=66
D 1571962090 2202264 318e4c3c45e980c39181e98526521de25e4f518f age=0.23 M (-316,320) disconnect pop=50
D 1571962092 2202266 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.04 F (-329,-283) disconnect pop=49
B 1571962097 2202267 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-340,-275) parent=2202230 pop=50 chain=61
B 1571962097 2202268 318e4c3c45e980c39181e98526521de25e4f518f F (-323,-160) parent=2202199 pop=50 chain=65
D 1571962100 2202267 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.06 M (-340,-275) disconnect pop=49
B 1571962107 2202269 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-323,-162) parent=2202199 pop=50 chain=65
D 1571962111 2202269 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.07 M (-323,-162) disconnect pop=49
B 1571962115 2202270 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-323,-160) parent=2202172 pop=51 chain=60
B 1571962120 2202271 021b16eb132cb515572187e325f0acff2ddfc1f9 M (-316,-165) parent=2202232 pop=50 chain=61
D 1571962149 2202270 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.57 F (-316,-159) disconnect pop=49
D 1571962154 2202102 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-270,-315) oldAge pop=49
B 1571962154 2202272 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-330,-286) parent=2202229 pop=51 chain=66
D 1571962157 2202272 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.05 F (-330,-286) disconnect pop=49
B 1571962161 2202273 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-331,-287) parent=2202230 pop=50 chain=61
D 1571962164 2202273 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.05 F (-331,-287) disconnect pop=48
B 1571962165 2202274 1014217c3fa4afb370c06be9bc8294d0bc96f575 M (-331,-287) parent=2202230 pop=50 chain=61
B 1571962169 2202275 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-330,-286) parent=2202229 pop=51 chain=66
D 1571962172 2202275 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.06 M (-330,-286) disconnect pop=49
D 1571962174 2202126 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=55.85 F (-314,335) hunger pop=49
D 1571962174 2202214 e4b23924e7323ada82a45ac3735b3621ce91a402 age=23.69 F (-314,334) killer_2202238 pop=49
B 1571962178 2202276 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-322,-160) parent=2202232 pop=50 chain=61
B 1571962180 2202277 e4b23924e7323ada82a45ac3735b3621ce91a402 M (-331,-287) parent=2202230 pop=49 chain=61
D 1571962180 2202276 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.03 F (-322,-160) disconnect pop=48
B 1571962185 2202278 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-330,-286) parent=2202229 pop=49 chain=66
D 1571962187 2202277 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.12 M (-331,-287) disconnect pop=48
D 1571962189 2202278 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.06 M (-330,-286) disconnect pop=48
B 1571962192 2202279 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-318,-164) parent=2202199 pop=50 chain=65
B 1571962193 2202280 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-327,-292) parent=2202230 pop=50 chain=61
D 1571962201 2202107 d333c8af2458ad7887d03f17383e24767cb76359 age=59.26 F (-307,342) hunger pop=48
D 1571962206 2202279 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.24 F (-318,-164) disconnect pop=47
B 1571962211 2202281 e4b23924e7323ada82a45ac3735b3621ce91a402 M (-312,320) parent=2202200 pop=49 chain=66
D 1571962236 2202281 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.42 M (-312,320) disconnect pop=47
B 1571962240 2202282 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-342,-305) parent=2202189 pop=49 chain=65
D 1571962249 2202282 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.15 F (-342,-305) disconnect pop=47
B 1571962253 2202283 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-317,-163) parent=2202172 pop=49 chain=60
D 1571962267 2202262 c149f2434ccb9948f8475f6cca22d5874a83fc40 age=3.84 F (-325,-283) hunger pop=47
D 1571962277 2202249 547236643713fa1fdb671de027212e0041a3eb59 age=12.22 M (-318,-163) killer_2202172 pop=46
D 1571962282 2202240 da2593cbfbca481a8f454c0167cc5158186c3ada age=15.31 M (-319,338) hunger pop=45
B 1571962285 2202284 547236643713fa1fdb671de027212e0041a3eb59 F (-20123,20060) noParent pop=47 chain=1
D 1571962290 2202226 7dd374a93eef1c73fc092cdfcd3a8118a0ca2905 age=20.32 M (-117,109) hunger pop=45
B 1571962293 2202285 da2593cbfbca481a8f454c0167cc5158186c3ada F (-330,-287) parent=2202230 pop=47 chain=61
D 1571962298 2202285 da2593cbfbca481a8f454c0167cc5158186c3ada age=0.09 F (-330,-287) disconnect pop=45
B 1571962304 2202286 da2593cbfbca481a8f454c0167cc5158186c3ada F (-315,331) parent=2202198 pop=46 chain=66
D 1571962325 2202286 da2593cbfbca481a8f454c0167cc5158186c3ada age=0.35 F (-313,331) disconnect pop=45
B 1571962330 2202287 da2593cbfbca481a8f454c0167cc5158186c3ada M (-339,-280) parent=2202229 pop=46 chain=66
D 1571962333 2202198 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=30.42 F (-303,353) killer_2202238 pop=45
D 1571962339 2202238 9e0b3888a1eab461062d25fc7da846e17531df25 age=16.36 F (-312,331) killer_2202222 pop=44
B 1571962343 2202288 9e0b3888a1eab461062d25fc7da846e17531df25 F (-20129,-20015) noParent pop=46 chain=1
D 1571962347 2202127 48ced1b5026c3d86e114908afe9dc4930571121a age=58.64 M (-336,-283) hunger pop=44
B 1571962353 2202289 48ced1b5026c3d86e114908afe9dc4930571121a F (-317,315) parent=2202200 pop=45 chain=66
D 1571962356 2202136 2e99a65db351b0becdad490917289710a87b1e8a age=54.28 M (-333,-169) hunger pop=44
B 1571962370 2202290 2e99a65db351b0becdad490917289710a87b1e8a F (-313,328) parent=2202222 pop=45 chain=66
D 1571962374 2202290 2e99a65db351b0becdad490917289710a87b1e8a age=0.06 F (-313,328) disconnect pop=44
D 1571962386 2202231 72f3787beb20757fe42ce6cdd3369f0232e213e9 age=19.61 M (-331,-278) hunger pop=43
D 1571962396 2202284 547236643713fa1fdb671de027212e0041a3eb59 age=15.85 F (-20129,20057) hunger pop=42
B 1571962401 2202291 d333c8af2458ad7887d03f17383e24767cb76359 M (-321,-160) parent=2202232 pop=43 chain=61
B 1571962410 2202292 2e99a65db351b0becdad490917289710a87b1e8a F (-329,-286) parent=2202189 pop=44 chain=65
D 1571962416 2202292 2e99a65db351b0becdad490917289710a87b1e8a age=0.10 F (-329,-286) disconnect pop=43
B 1571962421 2202293 2e99a65db351b0becdad490917289710a87b1e8a M (-337,-283) parent=2202230 pop=44 chain=61
D 1571962433 2202291 d333c8af2458ad7887d03f17383e24767cb76359 age=0.53 M (-321,-160) hunger pop=43
B 1571962439 2202294 d333c8af2458ad7887d03f17383e24767cb76359 M (-329,-161) parent=2202199 pop=44 chain=65
D 1571962454 2202177 22ebacc55da61326f24fd0e3dda2baaaa7eecb65 age=40.36 M (-316,332) hunger pop=43
B 1571962459 2202295 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-316,-161) parent=2202252 pop=44 chain=61
D 1571962463 2202295 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-316,-161) disconnect pop=43
B 1571962468 2202296 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-322,-276) parent=2202251 pop=44 chain=66
D 1571962499 2202128 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=60.00 M (-316,-160) oldAge pop=43
D 1571962507 2202155 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=51.17 F (-317,-160) hunger pop=42
B 1571962508 2202297 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-314,332) parent=2202222 pop=44 chain=66
B 1571962516 2202298 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-331,-286) parent=2202229 pop=44 chain=66
D 1571962517 2202297 52f5841ef40f9d4c503e2cde3d1107df20feca97 age=0.13 M (-314,332) disconnect pop=43
B 1571962544 2202299 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-328,-286) parent=2202230 pop=44 chain=61
B 1571962557 2202300 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-328,-286) parent=2202189 pop=45 chain=65
B 1571962583 2202301 927e7a85eda2c3864be38253c73bf10208ef6a6c F (-20106,-20060) noParent pop=46 chain=1
B 1571962593 2202302 e244b152e211d121a3280d197eac11dc8b035984 M (-329,312) parent=2202200 pop=47 chain=66
D 1571962601 2202302 e244b152e211d121a3280d197eac11dc8b035984 age=0.13 M (-329,312) disconnect pop=46
B 1571962606 2202303 e244b152e211d121a3280d197eac11dc8b035984 F (-318,-164) parent=2202232 pop=47 chain=61
D 1571962614 2202243 d90c79e797e0d045792895cbfd671deb78d6398d age=19.33 M (-317,278) hunger pop=46
B 1571962617 2202304 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-330,304) parent=2202200 pop=48 chain=66
B 1571962622 2202305 a1dfb24cec9462f32e06303f2569108209b68609 F (-307,330) parent=2202222 pop=48 chain=66
D 1571962623 2202303 e244b152e211d121a3280d197eac11dc8b035984 age=0.27 F (-317,-165) disconnect pop=47
D 1571962626 2202305 a1dfb24cec9462f32e06303f2569108209b68609 age=0.07 F (-307,330) disconnect pop=47
B 1571962628 2202306 e244b152e211d121a3280d197eac11dc8b035984 F (-317,-161) parent=2202199 pop=48 chain=65
B 1571962644 2202307 a1dfb24cec9462f32e06303f2569108209b68609 M (-313,-166) parent=2202232 pop=48 chain=61
B 1571962678 2202308 cd556da8c90d78b54db456d30a759c56c669283e F (-315,-159) parent=2202252 pop=49 chain=61
D 1571962694 2202301 927e7a85eda2c3864be38253c73bf10208ef6a6c age=15.85 F (-20120,-20058) hunger pop=48
B 1571962715 2202309 70d24d9107d982671031191b00c7121e25f80bc2 M (-336,-286) parent=2202230 pop=48 chain=61
D 1571962728 2202296 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.32 F (-336,-302) hunger pop=47
B 1571962743 2202310 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (-307,329) parent=2202200 pop=48 chain=66
D 1571962745 2202142 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=59.49 M (-305,339) hunger pop=47
B 1571962749 2202311 5fb6d62dab2995a6ff80ce8b4158cf3fda90531f F (-321,-164) parent=2202232 pop=49 chain=61
D 1571962751 2202156 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=55.25 F (-330,-286) hunger pop=47
B 1571962761 2202312 30c8c320c97053096c3d152d6ee362864cd8b86f F (-315,330) parent=2202200 pop=48 chain=66
B 1571962774 2202313 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 F (-336,-285) parent=2202230 pop=49 chain=61
B 1571962775 2202314 d90c79e797e0d045792895cbfd671deb78d6398d M (-307,-287) parent=2202251 pop=50 chain=66
D 1571962785 2202143 6d69ca1cb85d94336a94a734e369a9081bdf93ef age=60.00 F (-319,-159) oldAge pop=49
D 1571962807 2202314 d90c79e797e0d045792895cbfd671deb78d6398d age=0.54 M (-323,-344) hunger pop=48
B 1571962813 2202315 d90c79e797e0d045792895cbfd671deb78d6398d M (-337,-331) parent=2202229 pop=49 chain=66
B 1571962823 2202316 a20e328ccbf75c18cc7c0367601a55cc84ca937c M (-318,-164) parent=2202199 pop=50 chain=65
D 1571962830 2202268 318e4c3c45e980c39181e98526521de25e4f518f age=12.22 F (-319,-165) killer_2202158 pop=49
B 1571962835 2202317 318e4c3c45e980c39181e98526521de25e4f518f M (-310,-281) parent=2202251 pop=51 chain=66
B 1571962888 2202318 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (-330,-287) parent=2202229 pop=51 chain=66
D 1571962894 2202271 021b16eb132cb515572187e325f0acff2ddfc1f9 age=12.89 M (-331,162) hunger pop=50
D 1571962904 2202318 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.26 M (-330,-287) disconnect pop=49
D 1571962904 2202147 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 M (-353,-160) oldAge pop=49
B 1571962909 2202319 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-318,-161) parent=2202252 pop=50 chain=61
B 1571962917 2202320 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-333,-286) parent=2202229 pop=50 chain=66
D 1571962919 2202320 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.04 M (-333,-286) disconnect pop=49
B 1571962931 2202321 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-327,316) parent=2202259 pop=50 chain=67
D 1571962933 2202321 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.03 M (-327,316) disconnect pop=49
B 1571962938 2202322 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-323,-165) parent=2202232 pop=50 chain=61
D 1571962948 2202274 1014217c3fa4afb370c06be9bc8294d0bc96f575 age=13.04 M (-331,-286) hunger pop=49
B 1571962960 2202323 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (-337,-286) parent=2202251 pop=50 chain=66
B 1571963018 2202325 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 F (-311,332) parent=2202222 pop=52 chain=66
D 1571963028 2202153 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-292,344) oldAge pop=51
B 1571963035 2202326 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-335,-162) parent=2202230 pop=52 chain=61
D 1571963040 2202326 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.07 M (-335,-162) disconnect pop=51
D 1571963043 2202256 33daa92be405acf7dc82d7709433eaea113c1ae6 age=36.16 F (-20302,19759) hunger pop=51
B 1571963046 2202327 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-328,-287) parent=2202229 pop=52 chain=66
D 1571963051 2202327 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.09 F (-330,-287) disconnect pop=50
B 1571963054 2202328 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-330,-286) parent=2202251 pop=52 chain=66
B 1571963057 2202329 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-297,343) parent=2202222 pop=52 chain=66
D 1571963080 2202317 318e4c3c45e980c39181e98526521de25e4f518f age=4.09 M (-238,-267) hunger pop=51
D 1571963083 2202310 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=5.66 F (-300,343) hunger pop=51
B 1571963087 2202330 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-316,-256) parent=2202229 pop=52 chain=66
B 1571963088 2202331 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-300,343) parent=2202222 pop=52 chain=66
B 1571963088 2202332 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b M (-300,343) parent=2202259 pop=53 chain=67
D 1571963098 2202157 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-310,102) oldAge pop=52
B 1571963105 2202333 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-305,340) parent=2202259 pop=53 chain=67
D 1571963126 2202158 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-315,-158) oldAge pop=52
B 1571963143 2202334 9981c65269971170c460b42f8b52e33e942ef901 M (-311,-286) parent=2202229 pop=53 chain=66
D 1571963167 2202308 cd556da8c90d78b54db456d30a759c56c669283e age=8.15 F (-318,-161) hunger pop=52
B 1571963236 2202335 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-341,322) parent=2202289 pop=52 chain=67
D 1571963236 2202315 d90c79e797e0d045792895cbfd671deb78d6398d age=7.05 M (-329,-287) hunger pop=51
D 1571963250 2202335 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.25 M (-314,332) disconnect pop=50
B 1571963254 2202336 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (-316,-166) parent=2202232 pop=52 chain=61
B 1571963256 2202337 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-316,-166) parent=2202232 pop=52 chain=61
B 1571963258 2202338 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (-248,-197) parent=2202230 pop=53 chain=61
D 1571963300 2202329 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=4.04 M (-322,338) hunger pop=52
D 1571963301 2202172 add9479af6062d0507b57e22ee0285d066cf05eb age=55.48 F (-291,345) hunger pop=52
D 1571963302 2202160 7bead5c226edde8378b3b74cc60fca8060315aff age=60.00 F (-311,-284) oldAge pop=52
B 1571963306 2202339 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-310,319) parent=2202259 pop=52 chain=67
D 1571963307 2202224 ce17ff3814fd45043207348ef3940835e1f50331 age=39.12 M (-290,346) killer_2202283 pop=51
D 1571963312 2202283 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=17.64 M (-245,349) killer_2202280 pop=50
B 1571963325 2202340 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-322,-288) parent=2202251 pop=50 chain=66
B 1571963326 2202341 add9479af6062d0507b57e22ee0285d066cf05eb F (-324,-165) parent=2202252 pop=51 chain=61
D 1571963330 2202341 add9479af6062d0507b57e22ee0285d066cf05eb age=0.07 F (-324,-165) disconnect pop=50
B 1571963336 2202342 add9479af6062d0507b57e22ee0285d066cf05eb F (-327,-287) parent=2202251 pop=51 chain=66
D 1571963338 2202339 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.54 F (-309,320) hunger pop=50
D 1571963338 2202342 add9479af6062d0507b57e22ee0285d066cf05eb age=0.05 F (-327,-287) disconnect pop=50
B 1571963343 2202343 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-316,296) parent=2202289 pop=51 chain=67
B 1571963344 2202344 add9479af6062d0507b57e22ee0285d066cf05eb F (-309,320) parent=2202259 pop=51 chain=67
B 1571963385 2202345 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-321,-283) parent=2202229 pop=52 chain=66
B 1571963388 2202346 9432fed28fd409508c5a872f6113a1ce0557e31d F (-328,-156) parent=2202232 pop=53 chain=61
B 1571963423 2202347 ce17ff3814fd45043207348ef3940835e1f50331 M (-324,-165) parent=2202230 pop=54 chain=61
B 1571963506 2202348 459ad7a4d12bb197fc4f57c396f5e0e03851232f M (-319,-160) parent=2202306 pop=55 chain=66
D 1571963518 2202184 32084b05e67a94e892715c9822624ac137e1ba23 age=55.91 M (-295,345) hunger pop=54
B 1571963531 2202349 547236643713fa1fdb671de027212e0041a3eb59 F (-20094,-20109) noParent pop=55 chain=1
D 1571963543 2202313 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=12.82 F (-334,-275) hunger pop=54
B 1571963568 2202350 627f11024931351ed966642886f253ae0d28e617 F (-324,-288) parent=2202229 pop=55 chain=66
D 1571963590 2202345 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=3.42 F (-335,-284) hunger pop=54
B 1571963604 2202351 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-335,-277) parent=2202251 pop=55 chain=66
D 1571963608 2202236 f086015734074d67d9c6b08506e094a5151fecbf age=37.85 M (5,308) hunger pop=54
D 1571963610 2202350 627f11024931351ed966642886f253ae0d28e617 age=0.69 F (-319,-281) hunger pop=54
B 1571963614 2202352 627f11024931351ed966642886f253ae0d28e617 F (-331,-269) parent=2202298 pop=55 chain=67
D 1571963616 2202337 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=5.99 M (-334,-161) hunger pop=53
B 1571963621 2202353 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-328,-282) parent=2202299 pop=55 chain=62
D 1571963626 2202185 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=57.30 M (-308,342) killer_2202257 pop=54
B 1571963627 2202355 f086015734074d67d9c6b08506e094a5151fecbf M (-306,317) parent=2202289 pop=56 chain=67
B 1571963631 2202356 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-307,316) parent=2202259 pop=57 chain=67
D 1571963633 2202189 6b894138c72c3c51394aa36757687b52b720dc96 age=55.04 F (-329,-286) hunger pop=55
D 1571963642 2202349 547236643713fa1fdb671de027212e0041a3eb59 age=15.85 F (-20093,-20109) hunger pop=54
B 1571963712 2202357 33daa92be405acf7dc82d7709433eaea113c1ae6 M (-318,-202) parent=2202299 pop=55 chain=62
B 1571963751 2202359 318e4c3c45e980c39181e98526521de25e4f518f F (-326,-158) parent=2202306 pop=57 chain=66
B 1571963753 2202360 32084b05e67a94e892715c9822624ac137e1ba23 F (-318,-166) parent=2202319 pop=58 chain=62
D 1571963795 2202252 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=36.46 F (-326,-159) hunger pop=57
B 1571963802 2202361 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-20053,-20107) noParent pop=58 chain=1
B 1571963805 2202362 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-314,-159) parent=2202322 pop=59 chain=62
D 1571963829 2202230 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=43.97 F (-325,-276) hunger pop=58
D 1571963846 2202330 e4b23924e7323ada82a45ac3735b3621ce91a402 age=12.65 F (-293,346) killer_2202304 pop=57
D 1571963851 2202348 459ad7a4d12bb197fc4f57c396f5e0e03851232f age=5.75 M (-322,-158) hunger pop=56
D 1571963923 2202361 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=16.01 F (-20061,-20329) hunger pop=55
D 1571963927 2202351 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=5.37 F (-314,-282) hunger pop=55
B 1571963928 2202363 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-327,318) parent=2202289 pop=56 chain=67
D 1571963937 2202355 f086015734074d67d9c6b08506e094a5151fecbf age=5.16 M (-298,343) hunger pop=54
B 1571963945 2202364 f086015734074d67d9c6b08506e094a5151fecbf M (-321,-290) parent=2202251 pop=55 chain=66
D 1571963988 2202192 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 M (-346,-171) oldAge pop=54
B 1571964038 2202365 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-316,-160) parent=2202311 pop=54 chain=62
D 1571964048 2202340 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=12.06 M (-290,318) hunger pop=53
B 1571964054 2202366 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (-325,-161) parent=2202306 pop=54 chain=66
D 1571964059 2202366 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.09 M (-325,-161) disconnect pop=53
B 1571964065 2202367 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-320,-154) parent=2202311 pop=54 chain=62
D 1571964079 2202367 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.23 F (-321,-154) disconnect pop=53
B 1571964084 2202368 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (-247,307) parent=2202259 pop=54 chain=67
D 1571964111 2202199 fad480497a394f7ad02d2f218d8590156214b12a age=60.00 F (-318,-283) oldAge pop=53
D 1571964134 2202287 da2593cbfbca481a8f454c0167cc5158186c3ada age=30.06 M (-24,-279) hunger pop=52
D 1571964146 2202200 e426bbec536d8d518ef11993d6d44cc547014e79 age=59.14 F (-316,334) hunger pop=51
D 1571964152 2202328 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=18.29 F (-347,-178) hunger pop=50
B 1571964160 2202369 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-312,-162) parent=2202306 pop=51 chain=66
B 1571964163 2202371 cfc478a180965076003bd5031f4000c48e4d1b0e F (20003,-20123) noParent pop=53 chain=1
B 1571964163 2202372 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 F (-313,-162) parent=2202319 pop=54 chain=62
D 1571964167 2202372 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=0.05 F (-313,-162) disconnect pop=53
D 1571964168 2202369 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.13 M (-312,-162) disconnect pop=53
