B 1622937673 4247120 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-40161,-1) parent=4247082 pop=31 chain=28
D 1622937677 4247120 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=0.07 M (-40161,-1) disconnect pop=30
B 1622937685 4247121 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-40544,78) parent=4247078 pop=31 chain=24
B 1622937691 4247122 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e F (-40512,87) parent=4247079 pop=31 chain=24
B 1622937732 4247123 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-60735,20320) noParent pop=32 chain=1
D 1622937802 4247123 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=15.16 F (-60681,20242) hunger pop=31
B 1622937807 4247124 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-60683,20320) noParent pop=33 chain=1
B 1622937810 4247125 8020a12646132a3b9900a966c557bd32c232abf5 F (-40511,84) parent=4247089 pop=34 chain=24
D 1622937887 4247119 ad002eaeaa07f5419f7beeb8402d721869f35e29 age=6.53 F (-38966,338) hunger pop=32
B 1622938014 4247128 e27d6dbd7632f152997f379c833a68bb212bd65d M (-40511,85) parent=4247089 pop=34 chain=24
B 1622938025 4247129 66d296456bc700697c65534cd3d09a9b937822d7 M (-40528,88) parent=4247111 pop=34 chain=25
D 1622938036 4247129 66d296456bc700697c65534cd3d09a9b937822d7 age=0.17 M (-40528,88) disconnect pop=33
B 1622938042 4247130 66d296456bc700697c65534cd3d09a9b937822d7 F (-40746,-282) noParent pop=35 chain=1
B 1622938116 4247132 b9fb0d7a9990ced3bf94001af7fba75c59517251 F (-40165,6) parent=4247082 pop=35 chain=28
D 1622938179 4247071 248ea4ae9278ca27111f781a69216cc6c0db081a age=54.90 F (-38947,335) hunger pop=33
D 1622938253 4247066 aed90809a3dfb49289fdf408380a30e5b6263e86 age=60.00 F (-40194,-135) oldAge pop=32
D 1622938279 4247114 aad0515c005b81247df33dde9d56365f7febdb77 age=17.69 M (-40180,28) hunger pop=31
D 1622938303 4247111 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=21.37 F (-40528,88) hunger pop=30
D 1622938336 4247091 d206507e0c67bbe4743862e016692d5ae869f734 age=39.27 F (-40175,32) hunger pop=29
B 1622938343 4247133 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-40520,90) parent=4247089 pop=31 chain=24
B 1622938397 4247134 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-40384,-206) parent=4247118 pop=31 chain=24
B 1622938419 4247135 cacb94b21ff5c757969745aa07737381beb52f37 F (-40396,-194) parent=4247118 pop=32 chain=24
D 1622938428 4247135 cacb94b21ff5c757969745aa07737381beb52f37 age=0.16 F (-40396,-194) disconnect pop=31
B 1622938435 4247136 cacb94b21ff5c757969745aa07737381beb52f37 F (-40737,320) noParent pop=33 chain=1
D 1622938468 4247070 fe9083a75ae8dd5be9a94b83ad486a687b62f078 age=60.00 F (-39603,219) oldAge pop=31
D 1622938714 4247074 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 F (-40530,101) oldAge pop=30
D 1622938715 4247077 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=56.43 F (-38951,323) hunger pop=30
D 1622938731 4247124 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=29.39 F (-60641,20281) hunger pop=28
B 1622938737 4247137 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-40394,-211) parent=4247118 pop=30 chain=24
D 1622938760 4247101 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=38.06 M (-40544,102) hunger pop=28
B 1622938792 4247138 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40748,310) parent=4247136 pop=29 chain=2
D 1622938795 4247138 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-40748,310) disconnect pop=28
B 1622938800 4247139 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40117,5) parent=4247109 pop=30 chain=29
D 1622938803 4247139 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-40117,5) disconnect pop=29
B 1622938808 4247140 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40405,-194) parent=4247118 pop=30 chain=24
D 1622938821 4247140 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.23 F (-40405,-194) disconnect pop=29
B 1622938822 4247142 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 M (-40532,72) parent=4247122 pop=31 chain=25
B 1622938826 4247143 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-40784,297) parent=4247136 pop=32 chain=2
D 1622938865 4247081 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=55.47 F (-40147,27) hunger pop=31
B 1622938872 4247145 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 F (-40405,-194) parent=4247118 pop=33 chain=24
B 1622938890 4247146 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-40526,78) parent=4247122 pop=33 chain=25
B 1622938896 4247147 77352ca49269a596ac7f23ff1f998a1d75f9a37a F (-40536,98) parent=4247125 pop=34 chain=25
B 1622938912 4247148 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-40528,86) parent=4247122 pop=35 chain=25
D 1622938917 4247148 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.08 M (-40528,86) disconnect pop=34
B 1622938922 4247149 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-40405,-194) parent=4247118 pop=36 chain=24
D 1622938924 4247149 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.04 M (-40405,-194) disconnect pop=35
D 1622938926 4247143 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.68 F (-40756,313) hunger pop=35
D 1622938927 4247076 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-40402,-194) oldAge pop=34
B 1622938929 4247150 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-40755,326) parent=4247136 pop=36 chain=2
D 1622938943 4247078 811585cbeefff1729e580c3369c108290f0d3ae0 age=60.00 F (-40527,89) oldAge pop=32
D 1622938951 4247079 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 F (-40506,72) oldAge pop=32
B 1622938980 4247152 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 M (-40530,89) parent=4247122 pop=32 chain=25
D 1622938996 4247080 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-38933,311) oldAge pop=30
B 1622939014 4247153 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40162,10) parent=4247132 pop=31 chain=29
D 1622939018 4247107 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc age=40.75 F (-40546,-86) hunger pop=30
B 1622939020 4247154 363bd3b360748af80d77105f6f671e5b6e936485 M (-40527,89) parent=4247122 pop=32 chain=25
D 1622939099 4247109 75094a5b065b830ff1d3d7c169041008e39b36be age=38.51 F (-40149,27) hunger pop=30
D 1622939120 4247106 45693740a0eaa1d145b1a075542369f26079100d age=42.45 F (-40542,-57) hunger pop=28
B 1622939122 4247155 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-40398,-193) parent=4247118 pop=30 chain=24
B 1622939169 4247156 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb F (-40438,97) parent=4247125 pop=30 chain=25
D 1622939219 4247099 5a45173fd7603a8f3689e3159327566c190c06ee age=49.39 M (-40527,86) hunger pop=29
B 1622939227 4247157 5a45173fd7603a8f3689e3159327566c190c06ee F (-40161,11) parent=4247132 pop=31 chain=29
D 1622939262 4247128 e27d6dbd7632f152997f379c833a68bb212bd65d age=20.80 M (-40420,102) hunger pop=29
D 1622939283 4247155 dcbdb24bbab66952b72baca3050b2d071d09d38b age=2.69 F (-40403,-189) hunger pop=28
B 1622939289 4247158 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-40404,-195) parent=4247118 pop=30 chain=24
B 1622939300 4247159 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-40527,82) parent=4247122 pop=30 chain=25
D 1622939343 4247082 4681f8ef65ee9dccc3ddbbf7d0f147e8d980bec3 age=60.00 F (-40158,11) oldAge pop=29
D 1622939347 4247083 7e6ac9352c31094e276aee697a0b35c465c83609 age=60.00 M (-40175,21) oldAge pop=29
D 1622939561 4247089 fbc0168048713cfaf6ef6a350c0171e7b2b0af4a age=60.00 F (-40514,106) oldAge pop=27
D 1622939604 4247157 5a45173fd7603a8f3689e3159327566c190c06ee age=6.29 F (-40179,8) hunger pop=26
B 1622939619 4247160 d9f5e7ec6523a84f36aab6675f4829921ac1c39f M (-40401,-189) parent=4247137 pop=27 chain=25
B 1622939646 4247161 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-40396,-190) parent=4247134 pop=28 chain=25
D 1622939659 4247147 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=12.72 F (-40529,88) hunger pop=27
B 1622939906 4247163 b28ac0d176570f87b3372aa638d233575bce1ff2 F (-40512,96) parent=4247125 pop=28 chain=25
B 1622939985 4247164 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 F (-40527,74) parent=4247122 pop=29 chain=25
B 1622940153 4247166 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a F (-40510,85) parent=4247125 pop=31 chain=25
B 1622940245 4247167 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-40531,88) parent=4247159 pop=32 chain=26
D 1622940247 4247167 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.04 M (-40531,88) disconnect pop=31
B 1622940252 4247168 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-40384,-192) parent=4247134 pop=33 chain=25
D 1622940354 4247108 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=60.00 M (-40169,10) oldAge pop=31
B 1622940363 4247169 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40519,93) parent=4247156 pop=33 chain=26
D 1622940377 4247169 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.24 M (-40519,92) disconnect pop=31
B 1622940386 4247170 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-40409,-203) parent=4247134 pop=33 chain=25
D 1622940395 4247170 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.14 M (-40408,-203) disconnect pop=31
B 1622940395 4247171 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-40169,11) parent=4247132 pop=33 chain=29
B 1622940401 4247172 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 M (-41303,-193) parent=4247145 pop=34 chain=25
B 1622940427 4247173 1e8d1995284c0f318e24fb046478018ef3050276 F (-40396,-192) parent=4247134 pop=34 chain=25
D 1622940427 4247172 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 age=0.43 M (-41303,-193) disconnect pop=33
B 1622940432 4247174 cf3cca079dd9063e6cabcc7510bf8f0d1ddaa555 F (-40561,400) parent=4247150 pop=35 chain=3
B 1622940446 4247175 cc618c839dccbbf810d873df98d7542ef728b03b F (-40163,-2) parent=4247153 pop=35 chain=30
D 1622940489 4247146 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=26.66 F (-40885,-895) hunger pop=34
B 1622940507 4247176 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-41498,-200) parent=4247145 pop=35 chain=25
D 1622940521 4247163 b28ac0d176570f87b3372aa638d233575bce1ff2 age=10.25 F (-40525,88) hunger pop=34
D 1622940521 4247110 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-40158,43) oldAge pop=34
B 1622940545 4247177 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-40401,-196) parent=4247134 pop=34 chain=25
B 1622940568 4247178 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40525,80) parent=4247156 pop=35 chain=26
D 1622940604 4247175 cc618c839dccbbf810d873df98d7542ef728b03b age=2.62 F (-40159,13) hunger pop=34
D 1622940662 4247112 3ee5d07463ab1114f3c194769518cd2d349a69db age=60.00 M (-40514,107) oldAge pop=34
B 1622940689 4247180 3ee5d07463ab1114f3c194769518cd2d349a69db M (-40388,-192) parent=4247134 pop=35 chain=25
D 1622940802 4247130 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-41561,-198) oldAge pop=34
B 1622940871 4247182 a7c23d2f8fbe5e08ed6ca4b42e999bfea32c297d M (-40510,87) parent=4247159 pop=35 chain=26
D 1622940874 4247115 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-40548,104) oldAge pop=34
D 1622940897 4247121 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=53.54 F (-40518,84) hunger pop=33
B 1622940970 4247183 f41014837913af2e8d0e223a04c71fb7974180ba M (-40526,89) parent=4247164 pop=33 chain=26
B 1622940970 4247184 388b57949884aafe783a776a33bf52959b6d4747 M (-40526,89) parent=4247164 pop=34 chain=26
D 1622940995 4247118 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-40403,-182) oldAge pop=33
B 1622941044 4247185 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-40516,97) parent=4247156 pop=34 chain=26
D 1622941047 4247160 d9f5e7ec6523a84f36aab6675f4829921ac1c39f age=23.80 M (-40399,-195) hunger pop=33
B 1622941051 4247186 94b6872cd3b2de0ee9a1e60a387ab93fcdd5f934 F (-40163,-2) parent=4247153 pop=35 chain=30
B 1622941180 4247187 107e9c2f12c21a5ae61c70ba8fea910516e133f8 M (-40527,88) parent=4247164 pop=35 chain=26
B 1622941180 4247188 2db42ee2ed6d166f503be5fd536a4e3ee689300b M (-40527,88) parent=4247164 pop=36 chain=26
B 1622941180 4247189 3793534a24a2196301b89812f5e1c1f30b2db42c M (-40527,88) parent=4247164 pop=37 chain=26
D 1622941195 4247136 cacb94b21ff5c757969745aa07737381beb52f37 age=60.00 F (-40748,307) oldAge pop=36
B 1622941201 4247190 cacb94b21ff5c757969745aa07737381beb52f37 F (-40563,399) parent=4247150 pop=38 chain=3
B 1622941228 4247191 b3086b485c0fdd3c286f55dc736372b4538b7f79 M (-40529,87) parent=4247159 pop=38 chain=26
D 1622941230 4247176 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=12.05 F (-40422,-159) hunger pop=37
B 1622941241 4247192 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 F (-40160,9) parent=4247171 pop=38 chain=30
D 1622941253 4247178 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=11.42 F (-40528,89) hunger pop=37
B 1622941280 4247193 0281e74ce0232e5a98728efd4a9c930833703e26 F (-40520,94) parent=4247156 pop=38 chain=26
D 1622941291 4247122 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=60.00 F (-40502,91) oldAge pop=37
B 1622941296 4247194 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-40529,88) parent=4247159 pop=39 chain=26
D 1622941309 4247137 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=42.88 F (-40401,-189) hunger pop=37
B 1622941409 4247195 7e6ac9352c31094e276aee697a0b35c465c83609 M (-40169,9) parent=4247153 pop=38 chain=30
D 1622941410 4247125 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-40521,100) oldAge pop=37
D 1622941411 4247195 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.04 M (-40169,9) disconnect pop=37
B 1622941417 4247196 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40527,88) parent=4247156 pop=39 chain=26
B 1622941446 4247197 bc472a110ff3ed485881dd73e146510ef3f9290a M (-40371,-274) parent=4247158 pop=38 chain=25
D 1622941469 4247145 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 age=43.27 F (-39447,-31) hunger pop=37
D 1622941469 4247197 bc472a110ff3ed485881dd73e146510ef3f9290a age=0.39 M (-40370,-273) disconnect pop=37
B 1622941476 4247198 bc472a110ff3ed485881dd73e146510ef3f9290a F (-40168,6) parent=4247171 pop=39 chain=30
B 1622941487 4247199 2bf2618d5cd5e01a661360c3cb5ebfefdc63d114 F (-40528,93) parent=4247166 pop=38 chain=26
B 1622941487 4247200 83e838a0f15673d34d5030d0449d15babdf010bf M (-40398,-200) parent=4247173 pop=39 chain=26
D 1622941503 4247152 7c7cee5d74516bcabf44596dcf1ae0eaf07561f8 age=42.06 M (-40524,88) hunger pop=38
B 1622941535 4247201 97268cc72b45b29a83adecd044997c99b737235f M (-40169,12) parent=4247171 pop=39 chain=30
B 1622941559 4247202 c0190e141587c8751a311a41df7183a8d1835262 M (-40527,88) parent=4247166 pop=40 chain=26
D 1622941643 4247132 b9fb0d7a9990ced3bf94001af7fba75c59517251 age=58.79 F (-40161,10) hunger pop=39
D 1622941717 4247191 b3086b485c0fdd3c286f55dc736372b4538b7f79 age=8.16 M (-40533,90) hunger pop=38
B 1622941728 4247203 04a5e66adc852000456511e1f11191b0d88824a9 M (-40532,90) parent=4247166 pop=39 chain=26
B 1622941730 4247204 220b040a05df28872599c15187ee7e911d969cc9 F (-60710,20320) noParent pop=40 chain=1
B 1622941743 4247205 8020a12646132a3b9900a966c557bd32c232abf5 F (-40528,82) parent=4247166 pop=41 chain=26
B 1622941744 4247206 9fcf03baab94e948309ff9467ae3cda29195210e F (-40401,-199) parent=4247173 pop=42 chain=26
D 1622941763 4247204 220b040a05df28872599c15187ee7e911d969cc9 age=14.54 F (-60697,20343) hunger pop=41
D 1622941765 4247206 9fcf03baab94e948309ff9467ae3cda29195210e age=0.36 F (-40404,-194) disconnect pop=41
B 1622941768 4247207 220b040a05df28872599c15187ee7e911d969cc9 F (-60751,-20080) noParent pop=43 chain=1
B 1622941770 4247208 9fcf03baab94e948309ff9467ae3cda29195210e F (-40558,416) parent=4247174 pop=44 chain=4
D 1622941827 4247207 220b040a05df28872599c15187ee7e911d969cc9 age=14.98 F (-60694,-20018) hunger pop=41
B 1622941832 4247209 220b040a05df28872599c15187ee7e911d969cc9 F (-60773,20320) noParent pop=43 chain=1
B 1622941854 4247210 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-40392,-199) parent=4247173 pop=43 chain=26
D 1622941870 4247209 220b040a05df28872599c15187ee7e911d969cc9 age=14.63 F (-60749,20329) hunger pop=42
B 1622941876 4247211 220b040a05df28872599c15187ee7e911d969cc9 F (-60766,-20080) noParent pop=44 chain=1
B 1622941884 4247212 eb2bab1b13695c0692512f10dc9910cebca48e8b F (-40524,79) parent=4247164 pop=44 chain=26
D 1622941936 4247211 220b040a05df28872599c15187ee7e911d969cc9 age=15.00 F (-60729,-20035) hunger pop=43
B 1622941942 4247213 220b040a05df28872599c15187ee7e911d969cc9 F (-60810,20320) noParent pop=45 chain=1
D 1622941943 4247133 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 M (-40528,88) oldAge pop=44
B 1622941960 4247214 752cffac14ca90ee97109f4a2e3eacc39af164e3 F (-40532,76) parent=4247185 pop=43 chain=27
D 1622941960 4247186 94b6872cd3b2de0ee9a1e60a387ab93fcdd5f934 age=15.16 F (-40257,14) hunger pop=42
D 1622941978 4247213 220b040a05df28872599c15187ee7e911d969cc9 age=14.60 F (-60806,20344) hunger pop=41
B 1622941984 4247215 220b040a05df28872599c15187ee7e911d969cc9 F (-60728,20320) noParent pop=43 chain=1
B 1622941995 4247216 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40150,-11) parent=4247171 pop=43 chain=30
B 1622941996 4247217 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e M (-40532,66) parent=4247185 pop=44 chain=27
D 1622941997 4247134 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 F (-40383,-191) oldAge pop=43
D 1622942007 4247215 220b040a05df28872599c15187ee7e911d969cc9 age=14.39 F (-60721,20319) hunger pop=42
B 1622942013 4247218 220b040a05df28872599c15187ee7e911d969cc9 F (-60771,-20080) noParent pop=44 chain=1
D 1622942043 4247218 220b040a05df28872599c15187ee7e911d969cc9 age=14.50 F (-60749,-20057) hunger pop=42
B 1622942045 4247219 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 M (-40410,-193) parent=4247173 pop=44 chain=26
B 1622942048 4247220 220b040a05df28872599c15187ee7e911d969cc9 F (-60809,-20080) noParent pop=45 chain=1
B 1622942068 4247221 8ac173f9346f99eff5fb54d55b57acaace951896 M (-40387,-192) parent=4247177 pop=45 chain=26
D 1622942072 4247221 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-40387,-192) disconnect pop=44
B 1622942077 4247222 8ac173f9346f99eff5fb54d55b57acaace951896 F (-40526,407) parent=4247190 pop=46 chain=4
D 1622942090 4247219 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=0.76 M (-40410,-193) disconnect pop=44
B 1622942098 4247223 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 M (-40169,8) parent=4247192 pop=46 chain=31
D 1622942118 4247156 9b5ed7092ea9e6b25cec1ad11cba3312243e84fb age=49.14 F (-40528,88) hunger pop=44
D 1622942141 4247220 220b040a05df28872599c15187ee7e911d969cc9 age=15.56 F (-60834,-20051) hunger pop=44
D 1622942146 4247223 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=0.79 M (-40167,8) disconnect pop=44
B 1622942147 4247225 220b040a05df28872599c15187ee7e911d969cc9 F (-60794,20320) noParent pop=46 chain=1
B 1622942161 4247226 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 F (-40535,103) parent=4247193 pop=45 chain=27
D 1622942177 4247226 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=0.26 F (-40535,103) disconnect pop=44
B 1622942184 4247227 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 M (-40557,412) parent=4247174 pop=46 chain=4
B 1622942186 4247228 2b760a3b2f0a568b8d1d1cc43843c09d8fdc8b70 M (-40527,100) parent=4247193 pop=47 chain=27
B 1622942189 4247229 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-40161,8) parent=4247192 pop=46 chain=31
D 1622942194 4247225 220b040a05df28872599c15187ee7e911d969cc9 age=14.78 F (-60739,20369) hunger pop=45
B 1622942199 4247230 220b040a05df28872599c15187ee7e911d969cc9 F (-60713,-20080) noParent pop=47 chain=1
B 1622942240 4247231 5b9229497b71fb70ff464343a92d05781c0d2373 F (-40523,80) parent=4247185 pop=47 chain=27
D 1622942348 4247230 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60779,-19730) hunger pop=47
B 1622942355 4247233 220b040a05df28872599c15187ee7e911d969cc9 F (-60752,20320) noParent pop=49 chain=1
D 1622942419 4247159 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=51.99 F (-40541,107) hunger pop=48
D 1622942422 4247142 5a015b74daf4cb1dfa6f0fc12e821a4565fb6425 age=60.00 M (-40529,88) oldAge pop=48
B 1622942426 4247235 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-40169,11) parent=4247198 pop=50 chain=31
D 1622942463 4247233 220b040a05df28872599c15187ee7e911d969cc9 age=15.81 F (-60750,20356) hunger pop=47
B 1622942470 4247236 220b040a05df28872599c15187ee7e911d969cc9 F (-60797,20320) noParent pop=49 chain=1
B 1622942505 4247238 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-40149,-3) parent=4247171 pop=49 chain=30
D 1622942505 4247154 363bd3b360748af80d77105f6f671e5b6e936485 age=58.09 M (-40527,88) hunger pop=48
D 1622942523 4247150 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=59.90 F (-40573,379) hunger pop=47
B 1622942530 4247239 8352ab53b3757b71c9d6cc6253e4ba1ad1c2d142 F (-40169,11) parent=4247198 pop=49 chain=31
B 1622942588 4247240 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-40540,276) parent=4247190 pop=48 chain=4
D 1622942614 4247153 9ae2bb2e0e7360c431f237c1347c4d2499bd349e age=60.00 F (-40161,-9) oldAge pop=47
D 1622942614 4247216 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=10.32 F (-40182,13) hunger pop=47
D 1622942618 4247236 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60714,20404) hunger pop=47
B 1622942625 4247241 220b040a05df28872599c15187ee7e911d969cc9 F (-60806,-20080) noParent pop=47 chain=1
B 1622942626 4247242 9ae2bb2e0e7360c431f237c1347c4d2499bd349e F (-40396,-193) parent=4247168 pop=48 chain=26
D 1622942638 4247229 63f2c8646e6d780684491e9d354b87b9cdf27419 age=7.48 M (-40169,7) hunger pop=46
B 1622942653 4247243 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-40560,402) parent=4247208 pop=47 chain=5
D 1622942772 4247196 7e6ac9352c31094e276aee697a0b35c465c83609 age=22.59 F (-40526,88) hunger pop=46
D 1622942773 4247241 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60674,-19731) hunger pop=46
B 1622942785 4247246 220b040a05df28872599c15187ee7e911d969cc9 F (-60711,-20080) noParent pop=46 chain=1
B 1622942800 4247247 8c99aca7456bd189dbd09656d32a518a11d39435 M (-40563,401) parent=4247190 pop=47 chain=4
D 1622942870 4247228 2b760a3b2f0a568b8d1d1cc43843c09d8fdc8b70 age=11.41 M (-40608,60) hunger pop=46
D 1622942889 4247158 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-40406,-184) oldAge pop=45
D 1622942933 4247246 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60650,-19892) hunger pop=44
B 1622942938 4247248 220b040a05df28872599c15187ee7e911d969cc9 F (-60809,-20282) noParent pop=46 chain=1
B 1622942968 4247249 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-40517,93) parent=4247199 pop=46 chain=27
B 1622943061 4247250 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae F (-40404,-196) parent=4247210 pop=47 chain=27
D 1622943094 4247248 220b040a05df28872599c15187ee7e911d969cc9 age=16.60 F (-60546,-19949) hunger pop=46
B 1622943100 4247251 220b040a05df28872599c15187ee7e911d969cc9 F (-60739,-20282) noParent pop=48 chain=1
D 1622943175 4247243 63f2c8646e6d780684491e9d354b87b9cdf27419 age=8.69 F (-40547,428) hunger pop=46
B 1622943194 4247252 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-40405,-194) parent=4247210 pop=47 chain=27
D 1622943231 4247203 04a5e66adc852000456511e1f11191b0d88824a9 age=25.05 M (-40170,6) killer_4247238 pop=46
D 1622943246 4247161 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-40381,-195) oldAge pop=45
D 1622943248 4247251 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-60638,-19942) hunger pop=45
B 1622943249 4247253 04a5e66adc852000456511e1f11191b0d88824a9 F (-40620,408) parent=4247208 pop=47 chain=5
B 1622943276 4247254 7e5024aacae10f618a8bc05d7033ab46d54aa113 M (-40169,6) parent=4247192 pop=46 chain=31
B 1622943277 4247255 220b040a05df28872599c15187ee7e911d969cc9 F (-60810,-20282) noParent pop=47 chain=1
B 1622943289 4247256 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-40403,-193) parent=4247210 pop=48 chain=27
D 1622943298 4247256 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.14 F (-40403,-193) disconnect pop=47
B 1622943303 4247257 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-40524,79) parent=4247199 pop=49 chain=27
D 1622943310 4247257 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.11 F (-40524,79) disconnect pop=47
D 1622943310 4247171 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=48.58 F (-40150,-3) hunger pop=47
