D 1597190562 3247699 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 F (-43841,-37) oldAge pop=42
B 1597190572 3247802 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-43917,403) parent=3247750 pop=43 chain=86
D 1597190587 3247724 27ceba3672c0b5d431c532e427f9edea8f3f8815 age=40.12 F (-44091,272) hunger pop=42
D 1597190593 3247700 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=60.00 M (-44149,266) oldAge pop=41
D 1597190607 3247701 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=60.00 M (-44146,256) oldAge pop=40
D 1597190610 3247702 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-44162,286) oldAge pop=40
D 1597190622 3247704 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=56.99 M (-43924,407) hunger pop=38
D 1597190625 3247703 cdf0d4a211359bcc943b700eeeb93c60422f3fbb age=60.00 F (-43838,-36) oldAge pop=38
B 1597190676 3247803 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-43938,397) parent=3247779 pop=38 chain=87
B 1597190695 3247804 118caba9b83126d0a1c305c86ba957cc40f994e9 M (-43829,-34) parent=3247738 pop=39 chain=80
D 1597190728 3247725 61f0c307aea4a69f8a359db5a48574a8a2889123 age=40.83 M (-43916,410) hunger pop=38
B 1597190736 3247805 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-43829,-35) parent=3247730 pop=39 chain=80
D 1597190773 3247717 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=59.76 F (-64610,-19664) hunger pop=38
B 1597190778 3247806 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-43918,403) parent=3247750 pop=40 chain=86
B 1597190837 3247807 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-43915,390) parent=3247782 pop=40 chain=87
B 1597190862 3247808 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64518,-20127) noParent pop=41 chain=1
B 1597190874 3247809 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-43925,404) parent=3247779 pop=42 chain=87
D 1597190914 3247791 fce0c7ae144d7af10a280ea92b0a2a010276b582 age=17.26 F (-44148,267) hunger pop=41
B 1597190926 3247810 fce0c7ae144d7af10a280ea92b0a2a010276b582 F (-44345,-522) parent=3247735 pop=42 chain=27
D 1597190999 3247707 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-44341,-511) oldAge pop=41
B 1597191081 3247811 3e5328e836c2f4a58a6828e1621418c1e719aea9 M (-43926,409) parent=3247779 pop=42 chain=87
B 1597191105 3247812 b00b7573897ef00a302d8d744cb83e022a358f8b F (-44156,280) parent=3247749 pop=43 chain=47
D 1597191264 3247782 d802c90401e47d99d47151fc7539ca6b9f28d14c age=29.13 F (-43916,392) hunger pop=42
