D 1668038561 5608975 cc482eb68cd6e512934fa032edd956533df3b069 age=8.82 F (-224342,-315) hunger pop=39
B 1668038566 5608992 cc482eb68cd6e512934fa032edd956533df3b069 F (-222390,-24) parent=5608959 pop=41 chain=87
B 1668038664 5608993 80a81f8c3172c817286a88891454cd001af63a98 M (-222620,320) parent=5608960 pop=40 chain=66
D 1668038677 5608898 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-224056,193) oldAge pop=39
D 1668038750 5608955 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 age=27.75 F (-222573,486) hunger pop=38
B 1668038761 5608994 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 M (-224044,202) parent=5608954 pop=39 chain=6
B 1668038810 5608995 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-222613,337) parent=5608961 pop=40 chain=66
B 1668038859 5608996 ac365502c002d194bce0a339ae70e1419614d8c8 F (-224043,203) parent=5608954 pop=41 chain=6
D 1668038876 5608907 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=60.00 F (-222398,-47) oldAge pop=40
B 1668038882 5608997 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-222392,-24) parent=5608959 pop=42 chain=87
B 1668038895 5608998 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-222556,341) parent=5608960 pop=42 chain=66
D 1668038933 5608998 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.64 M (-222548,348) hunger pop=41
B 1668038955 5608999 03b00daa529a97415b4a488b050cfb025b7b2f0e F (-224037,198) parent=5608978 pop=42 chain=7
D 1668038955 5608911 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb age=56.46 M (-221437,15) hunger pop=41
B 1668038963 5609000 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb F (-222607,303) parent=5608961 pop=43 chain=66
B 1668038978 5609001 c7013b616d45a2cd9055886b10684364217ae2ad F (-222545,351) parent=5608960 pop=43 chain=66
B 1668038986 5609002 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-222399,-43) parent=5608969 pop=44 chain=87
D 1668039001 5608908 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-222607,327) oldAge pop=43
B 1668039008 5609003 748a336d130132eda52a32ead9107939b4966ed6 F (-222548,350) parent=5608960 pop=45 chain=66
D 1668039015 5609003 748a336d130132eda52a32ead9107939b4966ed6 age=0.10 F (-222548,350) disconnect pop=43
D 1668039016 5608909 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-222595,343) oldAge pop=43
B 1668039020 5609004 748a336d130132eda52a32ead9107939b4966ed6 M (-222406,-27) parent=5608959 pop=45 chain=87
D 1668039025 5609004 748a336d130132eda52a32ead9107939b4966ed6 age=0.07 M (-222406,-27) disconnect pop=44
B 1668039034 5609005 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-222405,-27) parent=5608959 pop=44 chain=87
D 1668039051 5608910 54baff1963b296a8f602be2bf1b52c92461e3d1d age=60.00 F (-224050,191) oldAge pop=42
B 1668039096 5609007 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-222387,-32) parent=5608959 pop=44 chain=87
B 1668039103 5609008 0f372e683427286ec6a532102648ed0a07134b4a M (-222616,326) parent=5608961 pop=45 chain=66
B 1668039213 5609009 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-222408,-27) parent=5608959 pop=46 chain=87
B 1668039228 5609010 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-224056,194) parent=5608967 pop=47 chain=6
D 1668039237 5608936 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-224320,-285) oldAge pop=46
B 1668039310 5609012 26ebb672db5dc12232df011e7aeeb295963c9e1f M (-222591,327) parent=5608983 pop=48 chain=67
D 1668039328 5608913 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 age=60.00 F (-222391,-38) oldAge pop=47
B 1668039340 5609014 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 M (-222386,-48) parent=5608969 pop=48 chain=87
B 1668039353 5609015 9a0589cb673446fd534812d43cde1913f30b256a F (-223596,-282) noParent pop=49 chain=1
D 1668039362 5608914 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=60.00 F (-222590,341) oldAge pop=47
D 1668039427 5608922 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 F (-224054,192) oldAge pop=46
B 1668039432 5609016 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e M (-224037,198) parent=5608978 pop=48 chain=7
B 1668039443 5609017 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-222591,327) parent=5608983 pop=48 chain=67
B 1668039482 5609019 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 F (-222411,-45) parent=5608982 pop=50 chain=88
D 1668039524 5609019 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=0.71 F (-222398,-44) hunger pop=49
D 1668039525 5608978 d2984cee388e189b3a405f6ba78a3423fe78d3aa age=23.73 F (-224037,198) hunger pop=49
B 1668039531 5609020 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 F (-224051,193) parent=5608988 pop=51 chain=7
B 1668039576 5609021 ccd50a388b3c398e2f1a78ed695d926a2b96440c F (-224040,193) parent=5608988 pop=50 chain=7
D 1668039594 5608923 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=60.00 F (-222609,325) oldAge pop=49
D 1668039606 5608945 c56971947abc4374e0e5daf1c4bca98c5214875e age=48.48 F (-225120,362) hunger pop=48
D 1668039612 5608924 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 M (-222584,314) oldAge pop=48
B 1668039618 5609022 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-222571,327) parent=5608960 pop=49 chain=66
D 1668039631 5608926 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-222383,-42) oldAge pop=47
B 1668039795 5609024 c56971947abc4374e0e5daf1c4bca98c5214875e F (-224072,-242) parent=5609015 pop=49 chain=2
D 1668039982 5608934 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=60.00 M (-222599,332) oldAge pop=48
B 1668040125 5609026 aed6f9f4e7a010eb02d350314e4c6ee5414e58b5 F (-224039,202) parent=5608967 pop=49 chain=6
D 1668040146 5608937 0407657e8cd165d3631419ce6705de43c9945827 age=60.00 M (-222581,321) oldAge pop=47
D 1668040165 5609024 c56971947abc4374e0e5daf1c4bca98c5214875e age=6.16 F (-224307,-223) hunger pop=46
B 1668040170 5609027 c56971947abc4374e0e5daf1c4bca98c5214875e F (-222408,-27) parent=5608982 pop=48 chain=88
B 1668040181 5609028 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-222571,308) parent=5608985 pop=48 chain=67
B 1668040187 5609029 bc04f821f2bfe39e1a2e3f70b56138009542c8aa M (-222581,326) parent=5609001 pop=49 chain=67
D 1668040212 5608988 c19e2340b96c648b757044699689b76c8a314968 age=30.40 F (-224035,200) killer_5608996 pop=48
B 1668040221 5609030 e7e5ce713b6e8d131de30aa67f6be824c0acb8eb F (-222406,-27) parent=5608997 pop=50 chain=88
D 1668040235 5608944 3cd5932e951fdd9e792a38278fd36a1f79938002 age=60.00 F (-224037,199) oldAge pop=48
D 1668040259 5609005 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=20.43 M (-222445,18) hunger pop=47
B 1668040264 5609031 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-222596,311) parent=5608995 pop=49 chain=67
D 1668040296 5608999 03b00daa529a97415b4a488b050cfb025b7b2f0e age=22.35 F (-224778,886) hunger pop=47
D 1668040371 5608950 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-224288,-301) oldAge pop=45
D 1668040409 5608953 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 M (-216605,325) oldAge pop=44
B 1668040412 5609032 d8123e17e0721f1a074b44d761ad8ec9236e1e48 F (-222406,-27) parent=5608997 pop=46 chain=88
D 1668040550 5608954 9074a0fb9dec39b0f182a78edca44c156af407a9 age=60.00 F (-224047,192) oldAge pop=44
D 1668040554 5608983 3914515aed92f4d88cced6648cbab4efe39dfee0 age=37.47 F (-222591,327) hunger pop=44
B 1668040555 5609033 9074a0fb9dec39b0f182a78edca44c156af407a9 F (-224052,187) parent=5609021 pop=46 chain=8
B 1668040851 5609036 e5121385306a632f386a3c468a79d1339d6a3d71 M (-222637,-13) parent=5609002 pop=45 chain=88
D 1668040889 5609036 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.64 M (-222637,-13) hunger pop=44
B 1668040897 5609037 e5121385306a632f386a3c468a79d1339d6a3d71 M (-222407,-27) parent=5609007 pop=46 chain=88
B 1668040911 5609038 1eaacb14c7620457087a531b859b58ecf9d3dfda M (-222407,-27) parent=5609007 pop=46 chain=88
D 1668040942 5608959 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-222407,-28) oldAge pop=45
D 1668040963 5608960 e54ac9aa7710ea0687624d18d5c1ecd5b141742e age=60.00 F (-222524,319) oldAge pop=44
D 1668040998 5609021 ccd50a388b3c398e2f1a78ed695d926a2b96440c age=23.71 F (-224038,198) hunger pop=43
D 1668040999 5609020 84ce1e77b23a27dc224e4a4432b76027ead5d0a2 age=24.47 F (-224044,193) hunger pop=43
B 1668041027 5609039 e9afaeadfaca62c7d5226ffc21445a5bc740c9ae F (-222406,-27) parent=5608997 pop=43 chain=88
B 1668041054 5609040 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-222392,-27) parent=5609027 pop=44 chain=89
B 1668041066 5609041 458838ccd5a51a8a853ea61ddf58007ab5d86898 M (-222571,327) parent=5609001 pop=45 chain=67
D 1668041068 5609041 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=0.04 M (-222571,327) disconnect pop=44
B 1668041074 5609042 458838ccd5a51a8a853ea61ddf58007ab5d86898 F (-224044,194) parent=5608996 pop=46 chain=7
D 1668041092 5608961 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-222589,341) oldAge pop=44
B 1668041102 5609043 51633def2fd1b68e8e6a6c3db6d969ca6a381afa F (-222605,315) parent=5608995 pop=46 chain=67
B 1668041108 5609044 3699cf92cbe4d1fcebc9e1bcd3e0d5b39f2e943f F (-222572,327) parent=5609001 pop=46 chain=67
D 1668041147 5609002 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=36.01 F (-222962,-21) hunger pop=45
D 1668041158 5608962 75974837a249aa48b030455a38c1d89b13cc68fb age=60.00 M (-222601,354) oldAge pop=44
D 1668041158 5608963 13f2598996f75769ab0a6ce481e8d334571d6c59 age=60.00 M (-222603,354) oldAge pop=44
B 1668041219 5609046 7058b7f7563a6bae5c49137a88c9d77c533e9fcd F (-222606,318) parent=5609017 pop=44 chain=68
D 1668041300 5608965 73e676a55261f3216d862932467263068e310302 age=58.40 M (-222592,327) hunger pop=43
D 1668041333 5609038 1eaacb14c7620457087a531b859b58ecf9d3dfda age=7.04 M (-222407,-19) hunger pop=42
B 1668041350 5609048 cd2ec12db46b0321bc01b8bb8039a41c83194944 F (-222404,-24) parent=5609032 pop=43 chain=89
B 1668041364 5609049 cbffe5456ea44289bc122049a25dfc0b36dcecac F (-222599,326) parent=5609017 pop=44 chain=68
D 1668041429 5608967 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=60.00 F (-224056,197) oldAge pop=44
B 1668041439 5609051 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224042,194) parent=5609026 pop=46 chain=7
B 1668041509 5609052 ec4a56bde5f7cde186ba1a55f956979281570e9f M (-222596,326) parent=5609022 pop=46 chain=67
D 1668041541 5609037 e5121385306a632f386a3c468a79d1339d6a3d71 age=10.73 M (-222102,271) hunger pop=45
D 1668041546 5608990 bc6b299777c1eb76fa9cfb1069d62d4b1c9f05cb age=52.50 F (-222582,412) hunger pop=45
D 1668041576 5608969 029064e1c25f866e9893d9d46e42bc6bc545756a age=60.00 F (-222395,-8) oldAge pop=43
D 1668041576 5608970 d206507e0c67bbe4743862e016692d5ae869f734 age=60.00 M (-222594,328) oldAge pop=43
B 1668041588 5609054 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-222608,319) parent=5609017 pop=43 chain=68
B 1668041666 5609056 30292f314df532e81e5d8a6b31285b7473a484dd M (-224042,194) parent=5609026 pop=44 chain=7
D 1668041689 5608996 ac365502c002d194bce0a339ae70e1419614d8c8 age=47.17 F (-224044,194) hunger pop=42
B 1668041715 5609057 8a5e45b8c2cdbf493826611d175cc83adbfbffc7 M (-222399,-26) parent=5609027 pop=43 chain=89
D 1668041748 5608980 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-222588,330) oldAge pop=42
D 1668041819 5608993 80a81f8c3172c817286a88891454cd001af63a98 age=52.58 M (-222296,1504) hunger pop=41
B 1668041827 5609059 80a81f8c3172c817286a88891454cd001af63a98 M (-222395,-27) parent=5609027 pop=43 chain=89
D 1668041847 5609046 7058b7f7563a6bae5c49137a88c9d77c533e9fcd age=10.47 F (-222613,378) hunger pop=41
B 1668041857 5609060 7058b7f7563a6bae5c49137a88c9d77c533e9fcd M (-222559,363) parent=5609022 pop=42 chain=67
D 1668041897 5608982 7fbaba07b8817754a04106526389f046ded6027a age=60.00 F (-222408,-27) oldAge pop=41
B 1668041929 5609061 36ab660fbd71d365f31fcff0c4d30651387dd0c7 F (-224052,207) parent=5609042 pop=42 chain=8
B 1668041963 5609062 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-222581,317) parent=5609044 pop=42 chain=68
D 1668041967 5608985 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-222606,339) oldAge pop=41
D 1668042020 5608992 cc482eb68cd6e512934fa032edd956533df3b069 age=57.57 F (-222442,-11) hunger pop=40
B 1668042024 5609063 cc482eb68cd6e512934fa032edd956533df3b069 M (-224055,194) parent=5609033 pop=42 chain=9
D 1668042063 5609063 cc482eb68cd6e512934fa032edd956533df3b069 age=0.66 M (-224058,194) disconnect pop=40
B 1668042070 5609064 cc482eb68cd6e512934fa032edd956533df3b069 F (-222606,321) parent=5609043 pop=42 chain=68
D 1668042113 5609015 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-224319,-292) oldAge pop=40
B 1668042131 5609066 a30f2319ad17f40073ed8c5b247a0dd19d6ce1de M (-222397,-46) parent=5609039 pop=42 chain=89
B 1668042169 5609068 9a0589cb673446fd534812d43cde1913f30b256a F (-223522,-282) noParent pop=43 chain=1
D 1668042214 5609032 d8123e17e0721f1a074b44d761ad8ec9236e1e48 age=30.02 F (-222381,-13) hunger pop=41
B 1668042320 5609071 ccd50a388b3c398e2f1a78ed695d926a2b96440c F (-222393,-27) parent=5609027 pop=44 chain=89
D 1668042361 5608994 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 age=60.00 M (-224042,208) oldAge pop=43
B 1668042377 5609073 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-222606,313) parent=5609043 pop=45 chain=68
B 1668042391 5609074 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 M (-224049,199) parent=5609042 pop=46 chain=8
D 1668042392 5609073 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.25 M (-222607,315) disconnect pop=45
B 1668042399 5609075 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-224028,193) parent=5609033 pop=47 chain=9
D 1668042410 5608995 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-222593,327) oldAge pop=45
B 1668042455 5609078 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-222604,316) parent=5609043 pop=46 chain=68
D 1668042482 5608997 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=60.00 F (-222406,-27) oldAge pop=45
D 1668042497 5609000 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb age=58.91 F (-222589,305) hunger pop=44
D 1668042510 5609001 c7013b616d45a2cd9055886b10684364217ae2ad age=58.87 F (-222592,295) hunger pop=43
B 1668042527 5609079 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb F (-222375,-40) parent=5609039 pop=44 chain=89
D 1668042541 5609060 7058b7f7563a6bae5c49137a88c9d77c533e9fcd age=11.40 M (-222591,471) hunger pop=42
B 1668042545 5609080 68848933764dc829587ea4c41006babab4c9d356 M (-222640,300) parent=5609054 pop=43 chain=69
B 1668042548 5609081 7058b7f7563a6bae5c49137a88c9d77c533e9fcd F (-222547,387) parent=5609031 pop=44 chain=68
D 1668042553 5609079 db33f26146e76cd28e5c1ba4b8f6e60710a1a4eb age=0.43 F (-222376,-40) disconnect pop=42
D 1668042563 5609026 aed6f9f4e7a010eb02d350314e4c6ee5414e58b5 age=40.63 F (-224042,194) hunger pop=42
B 1668042572 5609082 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-222394,-24) parent=5609048 pop=43 chain=90
D 1668042606 5609031 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=39.02 F (-222545,392) hunger pop=41
B 1668042607 5609083 939f81d9f025ac54750adcb141e4dbef61797074 F (-223902,-234) parent=5609068 pop=43 chain=2
B 1668042667 5609084 bdc30bd1db494b0b03866720ddcca7963f5e8196 M (-224052,187) parent=5609033 pop=43 chain=9
D 1668042696 5609007 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=60.00 F (-222386,-32) oldAge pop=42
D 1668042703 5609008 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 M (-222605,315) oldAge pop=42
B 1668042715 5609085 c7013b616d45a2cd9055886b10684364217ae2ad F (-222373,-40) parent=5609039 pop=42 chain=89
D 1668042741 5609084 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=1.23 M (-223924,251) hunger pop=41
B 1668042789 5609086 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-224039,196) parent=5609033 pop=42 chain=9
B 1668042792 5609087 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-222605,327) parent=5609043 pop=43 chain=68
B 1668042792 5609088 3a00135699dbb1a469ef7d1b2f1f01542c036c2f F (-222605,327) parent=5609043 pop=44 chain=68
D 1668042801 5609081 7058b7f7563a6bae5c49137a88c9d77c533e9fcd age=4.21 F (-222591,415) hunger pop=43
B 1668042813 5609089 337224e49fe26dddbd59768fac645851aeeceda4 F (-222408,-24) parent=5609048 pop=44 chain=90
D 1668042813 5609009 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-222513,-36) oldAge pop=43
D 1668042828 5609010 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-222543,319) oldAge pop=42
B 1668042857 5609090 7058b7f7563a6bae5c49137a88c9d77c533e9fcd F (-224043,198) parent=5609042 pop=43 chain=8
B 1668042879 5609091 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-224046,194) parent=5609033 pop=44 chain=9
B 1668042897 5609092 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-224056,193) parent=5609042 pop=45 chain=8
D 1668042910 5609012 26ebb672db5dc12232df011e7aeeb295963c9e1f age=60.00 M (-222593,329) oldAge pop=44
D 1668042914 5609090 7058b7f7563a6bae5c49137a88c9d77c533e9fcd age=0.96 F (-224056,193) disconnect pop=44
D 1668042918 5609052 ec4a56bde5f7cde186ba1a55f956979281570e9f age=23.50 M (-222589,340) hunger pop=44
B 1668042923 5609093 7058b7f7563a6bae5c49137a88c9d77c533e9fcd F (-224319,-281) parent=5609068 pop=45 chain=2
D 1668042940 5609014 704fcfe26fb62854bfd34c2a5e9f2b8a223222f3 age=60.00 M (-222482,-33) oldAge pop=42
B 1668042946 5609094 cde8c08f4efbfb352d8a19c3f05835dc4d3c04e5 F (-224043,194) parent=5609042 pop=44 chain=8
D 1668043032 5609016 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e age=60.00 M (-224055,191) oldAge pop=42
B 1668043038 5609095 6bb17205da995849a3936eb6e9cfdcc6fdcfe56e F (-224055,194) parent=5609042 pop=44 chain=8
D 1668043043 5609017 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-222602,327) oldAge pop=42
B 1668043052 5609096 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-222596,326) parent=5609049 pop=44 chain=69
D 1668043122 5609059 80a81f8c3172c817286a88891454cd001af63a98 age=21.59 M (-222394,-26) hunger pop=42
D 1668043124 5609030 e7e5ce713b6e8d131de30aa67f6be824c0acb8eb age=48.39 F (-222405,-27) hunger pop=42
B 1668043126 5609097 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-222533,314) parent=5609062 pop=44 chain=69
D 1668043218 5609022 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-222592,330) oldAge pop=41
D 1668043288 5609092 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=6.51 M (-224061,196) hunger pop=40
D 1668043301 5609093 7058b7f7563a6bae5c49137a88c9d77c533e9fcd age=6.30 F (-224317,-291) hunger pop=39
B 1668043304 5609098 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-222617,327) parent=5609054 pop=41 chain=69
B 1668043367 5609099 344fba2a501032698c241e6b1157823b970c2308 F (-224315,-279) parent=5609068 pop=41 chain=2
D 1668043377 5609051 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=32.31 F (-224051,206) hunger pop=40
B 1668043383 5609100 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 M (-222596,326) parent=5609049 pop=42 chain=69
D 1668043388 5609075 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.48 M (-224055,186) hunger pop=40
D 1668043392 5609061 36ab660fbd71d365f31fcff0c4d30651387dd0c7 age=24.38 F (-224059,193) hunger pop=40
D 1668043399 5609056 30292f314df532e81e5d8a6b31285b7473a484dd age=28.87 M (-224069,177) hunger pop=39
B 1668043399 5609101 36ab660fbd71d365f31fcff0c4d30651387dd0c7 F (-222375,-40) parent=5609039 pop=41 chain=89
D 1668043401 5609042 458838ccd5a51a8a853ea61ddf58007ab5d86898 age=38.78 F (-224055,192) hunger pop=40
B 1668043405 5609102 30292f314df532e81e5d8a6b31285b7473a484dd F (-222596,317) parent=5609078 pop=41 chain=69
D 1668043420 5609100 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.61 M (-222559,308) disconnect pop=37
B 1668043427 5609103 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-222367,-50) parent=5609071 pop=39 chain=90
D 1668043431 5609103 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 age=0.08 F (-222367,-50) disconnect pop=37
B 1668043438 5609104 58bfc2d79a1ee27d9cc866b6afd8e86cdd218640 F (-224318,-281) parent=5609068 pop=39 chain=2
D 1668043537 5609099 344fba2a501032698c241e6b1157823b970c2308 age=2.84 F (-224298,-143) hunger pop=37
B 1668043543 5609105 344fba2a501032698c241e6b1157823b970c2308 F (-224323,-276) parent=5609083 pop=39 chain=3
B 1668043557 5609106 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea M (-222406,-28) parent=5609071 pop=39 chain=90
D 1668043559 5609105 344fba2a501032698c241e6b1157823b970c2308 age=0.27 F (-224322,-287) disconnect pop=38
B 1668043569 5609107 344fba2a501032698c241e6b1157823b970c2308 F (-222393,-35) parent=5609048 pop=40 chain=90
D 1668043628 5609074 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 age=20.62 M (-224041,203) hunger pop=38
D 1668043674 5609029 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=58.11 M (-222598,328) hunger pop=37
B 1668043681 5609108 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-222393,-35) parent=5609048 pop=39 chain=90
B 1668043696 5609109 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-224030,198) parent=5609086 pop=39 chain=10
B 1668043707 5609110 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-222398,-25) parent=5609071 pop=40 chain=90
D 1668043770 5609027 c56971947abc4374e0e5daf1c4bca98c5214875e age=60.00 F (-222400,-29) oldAge pop=39
B 1668043775 5609111 c56971947abc4374e0e5daf1c4bca98c5214875e M (-222408,-27) parent=5609071 pop=41 chain=90
D 1668043779 5609111 c56971947abc4374e0e5daf1c4bca98c5214875e age=0.06 M (-222408,-27) disconnect pop=40
D 1668043781 5609028 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 M (-224055,220) oldAge pop=39
B 1668043785 5609112 c56971947abc4374e0e5daf1c4bca98c5214875e M (-222606,335) parent=5609064 pop=41 chain=69
D 1668043792 5609112 c56971947abc4374e0e5daf1c4bca98c5214875e age=0.11 M (-222606,335) disconnect pop=38
D 1668043793 5609048 cd2ec12db46b0321bc01b8bb8039a41c83194944 age=40.71 F (-222393,-35) hunger pop=38
B 1668043797 5609113 c56971947abc4374e0e5daf1c4bca98c5214875e F (-224325,-292) parent=5609083 pop=40 chain=3
B 1668043824 5609114 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-222583,327) parent=5609064 pop=39 chain=69
B 1668043865 5609115 80a81f8c3172c817286a88891454cd001af63a98 F (-224048,192) parent=5609086 pop=40 chain=10
D 1668043946 5609039 e9afaeadfaca62c7d5226ffc21445a5bc740c9ae age=48.65 F (-222400,-27) hunger pop=39
B 1668043960 5609116 ff0891a4a7ccf7e504ac20601a2dadb7e4ef8859 F (-222603,321) parent=5609078 pop=40 chain=69
B 1668043981 5609117 0f372e683427286ec6a532102648ed0a07134b4a M (-222594,327) parent=5609088 pop=41 chain=69
B 1668044069 5609118 416b87a901e3ee82d4282689f9b56f729bdbd255 F (-223208,349) parent=5609064 pop=42 chain=69
D 1668044086 5609080 68848933764dc829587ea4c41006babab4c9d356 age=25.68 M (-222605,345) hunger pop=41
B 1668044091 5609119 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-222391,-9) parent=5609089 pop=43 chain=91
D 1668044151 5609040 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=51.62 M (-222391,-6) hunger pop=41
D 1668044155 5609033 9074a0fb9dec39b0f182a78edca44c156af407a9 age=60.00 F (-224050,194) oldAge pop=41
B 1668044159 5609120 9074a0fb9dec39b0f182a78edca44c156af407a9 F (-224045,199) parent=5609086 pop=43 chain=10
B 1668044189 5609121 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 M (-222389,-3) parent=5609085 pop=41 chain=90
D 1668044220 5609088 3a00135699dbb1a469ef7d1b2f1f01542c036c2f age=23.80 F (-222596,344) hunger pop=40
D 1668044277 5609113 c56971947abc4374e0e5daf1c4bca98c5214875e age=7.99 F (-224312,-294) hunger pop=39
B 1668044284 5609122 c56971947abc4374e0e5daf1c4bca98c5214875e F (-224325,-293) parent=5609104 pop=41 chain=3
D 1668044289 5609122 c56971947abc4374e0e5daf1c4bca98c5214875e age=0.07 F (-224325,-293) disconnect pop=39
B 1668044294 5609123 c56971947abc4374e0e5daf1c4bca98c5214875e F (-222749,351) parent=5609064 pop=41 chain=69
D 1668044300 5609123 c56971947abc4374e0e5daf1c4bca98c5214875e age=0.10 F (-222749,351) disconnect pop=39
B 1668044305 5609124 c56971947abc4374e0e5daf1c4bca98c5214875e F (-222609,309) parent=5609062 pop=41 chain=69
D 1668044309 5609057 8a5e45b8c2cdbf493826611d175cc83adbfbffc7 age=43.24 M (-222400,18) hunger pop=40
B 1668044322 5609125 8a5e45b8c2cdbf493826611d175cc83adbfbffc7 M (-222688,349) parent=5609064 pop=40 chain=69
D 1668044420 5609087 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=27.14 F (-222418,467) hunger pop=40
