B 1617946356 70476 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc F (-2944,-221) noParent pop=1 chain=1
B 1617946437 70477 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-2801,-200) parent=70476 pop=2 chain=2
D 1617946456 70477 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.33 F (-2791,-204) disconnect pop=1
B 1617946462 70478 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1794,-190) noParent pop=3 chain=1
D 1617949116 70476 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=60.00 F (-1778,-200) oldAge pop=1
D 1617949222 70478 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1795,-189) oldAge pop=0
B 1617986714 70479 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-2993,-103) noParent pop=1 chain=1
D 1617986792 70479 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=15.31 F (-3000,31) hunger pop=0
B 1618001097 70480 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-3027,-69) noParent pop=1 chain=1
D 1618001285 70480 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=17.12 F (-2880,83) hunger pop=0
B 1618001296 70481 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-2967,-9) noParent pop=1 chain=1
D 1618001820 70481 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=22.74 F (-2179,560) hunger pop=0
