B 1662360829 73085 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5907,-441) noParent pop=1 chain=1
D 1662363589 73085 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-439) oldAge pop=0
B 1662374619 73086 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5903,-440) noParent pop=1 chain=1
D 1662377379 73086 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5890,-438) oldAge pop=0
B 1662378924 73087 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5891,-439) noParent pop=1 chain=1
D 1662381684 73087 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5889,-431) oldAge pop=0
B 1662385371 73088 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5890,-432) noParent pop=1 chain=1
D 1662388131 73088 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5449,394) oldAge pop=0
B 1662389260 73089 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (3808,205) noParent pop=1 chain=1
D 1662392020 73089 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (3801,205) oldAge pop=0
B 1662392026 73090 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (3803,204) noParent pop=2 chain=1
D 1662394786 73090 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (3809,209) oldAge pop=0
B 1662395008 73091 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (3808,209) noParent pop=1 chain=1
D 1662397768 73091 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (3811,202) oldAge pop=0
