B 1581293595 67755 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1483,-746) noParent pop=2 chain=1
D 1581293798 67754 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1482,-745) oldAge pop=1
B 1581293805 67756 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1475,-756) parent=67755 pop=2 chain=2
D 1581295788 67755 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=50.55 F (-1480,-757) hunger pop=1
D 1581297405 67756 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1480,-756) oldAge pop=0
B 1581368304 67757 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (2,127) noParent pop=1 chain=1
D 1581371064 67757 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-2,127) oldAge pop=0
B 1581371320 67758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-2,125) noParent pop=1 chain=1
D 1581374080 67758 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (13,120) oldAge pop=0
B 1581376996 67759 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-1722,-810) noParent pop=1 chain=1
