B 1608740597 69487 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1206,296) noParent pop=1 chain=1
B 1608743073 69488 454b475c8409f2aebe7fdbf5afec521be699130b F (-1213,289) noParent pop=2 chain=1
D 1608743357 69487 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1210,285) oldAge pop=1
B 1608743368 69489 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1202,292) parent=69488 pop=2 chain=2
D 1608745833 69488 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1209,265) oldAge pop=1
B 1608745851 69490 454b475c8409f2aebe7fdbf5afec521be699130b F (-1208,264) noParent pop=2 chain=1
D 1608746968 69489 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1214,288) oldAge pop=1
B 1608748098 69491 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1210,286) noParent pop=2 chain=1
D 1608748611 69490 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1209,264) oldAge pop=1
D 1608750858 69491 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1207,257) oldAge pop=0
B 1608753754 69492 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1208,257) noParent pop=1 chain=1
D 1608756514 69492 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1225,282) oldAge pop=0
B 1608756529 69493 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1226,282) noParent pop=1 chain=1
D 1608759289 69493 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1215,284) oldAge pop=0
