B 1645377902 71744 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2445,-671) noParent pop=1 chain=1
D 1645377956 71744 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.89 F (-2492,-711) hunger pop=0
B 1645377997 71745 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4693,-111) noParent pop=1 chain=1
D 1645380757 71745 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4892,-457) oldAge pop=0
B 1645382373 71746 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2858,236) noParent pop=1 chain=1
B 1645382458 71747 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-2924,273) parent=71746 pop=2 chain=2
D 1645382461 71747 dce2f6183d9fa09035a12f489794626d3e195ec6 age=0.05 F (-2924,273) disconnect pop=1
B 1645382469 71748 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-2860,241) noParent pop=3 chain=1
D 1645385133 71746 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2923,272) oldAge pop=1
D 1645385229 71748 dce2f6183d9fa09035a12f489794626d3e195ec6 age=60.00 F (-2922,272) oldAge pop=0
