D 1548806735 62081 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-7413,5483) oldAge pop=0
B 1548822097 62082 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (-7305,6820) noParent pop=1 chain=1
D 1548823440 62082 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=36.38 F (-7260,6899) hunger pop=0
B 1548844487 62083 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7544,6739) noParent pop=1 chain=1
D 1548846785 62083 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=52.31 F (-7306,6630) hunger pop=0
B 1548871614 62084 072969563d8e37fed8c7bf24d9a45be45b35901d F (-7730,6580) noParent pop=1 chain=1
D 1548871775 62084 072969563d8e37fed8c7bf24d9a45be45b35901d age=16.69 F (-7844,7008) hunger pop=0
B 1548871780 62085 072969563d8e37fed8c7bf24d9a45be45b35901d F (-7835,6422) noParent pop=2 chain=1
D 1548872015 62085 072969563d8e37fed8c7bf24d9a45be45b35901d age=17.92 F (-7888,5902) hunger pop=0
B 1548883602 62086 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7413,5482) noParent pop=1 chain=1
D 1548886362 62086 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=60.00 F (-7413,5483) oldAge pop=0
B 1548886707 62087 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (-7995,6275) noParent pop=1 chain=1
D 1548887207 62087 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=22.33 F (-7947,6136) hunger pop=0
B 1548887856 62088 dc95924168db64b2737875775dbaba1d3981329a F (-8105,6034) noParent pop=1 chain=1
B 1548887862 62089 dc1062797e81d393d82915939b7b128541c9b775 M (-8106,6034) parent=62088 pop=2 chain=2
D 1548888178 62089 dc1062797e81d393d82915939b7b128541c9b775 age=5.27 M (-8077,6075) hunger pop=1
B 1548888185 62090 dc1062797e81d393d82915939b7b128541c9b775 M (-8077,6075) parent=62088 pop=2 chain=2
D 1548888729 62090 dc1062797e81d393d82915939b7b128541c9b775 age=9.07 M (-8079,6063) hunger pop=1
B 1548888738 62091 dc1062797e81d393d82915939b7b128541c9b775 M (-8065,6064) parent=62088 pop=2 chain=2
D 1548889412 62091 dc1062797e81d393d82915939b7b128541c9b775 age=11.25 M (-8044,5976) hunger pop=1
B 1548889416 62092 dc1062797e81d393d82915939b7b128541c9b775 F (-8124,5784) noParent pop=3 chain=1
D 1548889486 62092 dc1062797e81d393d82915939b7b128541c9b775 age=15.17 F (-8126,5795) hunger pop=1
D 1548889492 62088 dc95924168db64b2737875775dbaba1d3981329a age=41.27 F (-8050,6060) hunger pop=0
B 1548889494 62093 dc1062797e81d393d82915939b7b128541c9b775 F (-8119,5497) noParent pop=2 chain=1
B 1548889500 62094 dc95924168db64b2737875775dbaba1d3981329a F (-8114,5497) parent=62093 pop=2 chain=2
D 1548890790 62093 dc1062797e81d393d82915939b7b128541c9b775 age=35.59 F (-8143,5480) hunger pop=1
B 1548890804 62095 dc1062797e81d393d82915939b7b128541c9b775 F (-8142,5478) parent=62094 pop=2 chain=3
D 1548891138 62095 dc1062797e81d393d82915939b7b128541c9b775 age=5.58 F (-8149,5485) hunger pop=1
B 1548891144 62096 dc1062797e81d393d82915939b7b128541c9b775 F (-8151,5482) parent=62094 pop=2 chain=3
D 1548891388 62096 dc1062797e81d393d82915939b7b128541c9b775 age=4.05 F (-8150,5480) hunger pop=1
B 1548891410 62097 dc1062797e81d393d82915939b7b128541c9b775 F (-8144,5482) parent=62094 pop=2 chain=3
D 1548891795 62097 dc1062797e81d393d82915939b7b128541c9b775 age=6.41 F (-8138,5474) hunger pop=1
B 1548892290 62098 781d0cee41ae4ad3caaf0da9f926f5d338366095 F (-7414,5483) noParent pop=2 chain=1
