B 1557454269 65168 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7328,-1990) noParent pop=1 chain=1
B 1557456372 65169 6623c30eccd1e396af327f157142f60e53adadbc F (-7377,-2548) noParent pop=2 chain=1
D 1557457029 65168 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-7327,-1986) oldAge pop=1
D 1557459132 65169 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7348,-2532) oldAge pop=0
B 1557467692 65170 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7328,-1985) noParent pop=1 chain=1
D 1557470452 65170 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-7299,-1974) oldAge pop=0
B 1557510397 65171 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7300,-1972) noParent pop=1 chain=1
D 1557513157 65171 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-7346,-1983) oldAge pop=0
B 1557520442 65172 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 F (-7342,-2484) noParent pop=1 chain=1
D 1557520783 65172 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 age=19.68 F (-7312,-2257) hunger pop=0
B 1557523397 65173 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8474,-2494) noParent pop=1 chain=1
D 1557526157 65173 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8497,-2511) oldAge pop=0
