B 1581241527 67728 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-2199,-967) noParent pop=1 chain=1
D 1581241998 67728 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=21.86 F (-2181,-971) hunger pop=0
B 1581247292 67729 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1,123) noParent pop=1 chain=1
D 1581250052 67729 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1,123) oldAge pop=0
B 1581250065 67730 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (0,122) noParent pop=1 chain=1
D 1581252825 67730 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (4,120) oldAge pop=0
B 1581256897 67731 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (4,119) noParent pop=1 chain=1
D 1581259657 67731 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,125) oldAge pop=0
B 1581259735 67732 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1,125) noParent pop=1 chain=1
D 1581261922 67732 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=50.45 F (-15,233) hunger pop=0
B 1581261929 67733 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1399,-758) noParent pop=1 chain=1
D 1581264689 67733 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,127) oldAge pop=0
B 1581265225 67734 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (2,127) noParent pop=1 chain=1
B 1581266914 67735 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1316,-933) noParent pop=2 chain=1
D 1581266981 67735 6c4ccdb21d29295b35b39a34929593fb20e10ead age=15.12 F (-1321,-917) hunger pop=1
B 1581267409 67736 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1571,-924) noParent pop=2 chain=1
D 1581267985 67734 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,127) oldAge pop=1
D 1581269303 67736 6c4ccdb21d29295b35b39a34929593fb20e10ead age=45.58 F (-1595,-910) hunger pop=0
B 1581269311 67737 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1506,-745) noParent pop=1 chain=1
D 1581269539 67737 6c4ccdb21d29295b35b39a34929593fb20e10ead age=17.80 F (-1483,-447) hunger pop=0
B 1581272226 67738 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1,126) noParent pop=1 chain=1
D 1581274986 67738 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,126) oldAge pop=0
B 1581275671 67739 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1501,-560) noParent pop=1 chain=1
D 1581275713 67739 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=14.71 F (-1524,-569) hunger pop=0
B 1581276840 67740 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1575,-326) noParent pop=1 chain=1
D 1581277044 67740 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=17.39 F (-1721,-357) hunger pop=0
B 1581277724 67741 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-1500,-166) noParent pop=1 chain=1
D 1581277873 67741 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=16.48 F (-1338,1) hunger pop=0
B 1581278756 67742 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1757,-119) noParent pop=1 chain=1
D 1581278832 67742 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=15.27 F (-1745,-125) hunger pop=0
B 1581279059 67743 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1797,-387) noParent pop=1 chain=1
B 1581279082 67744 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1787,-390) parent=67743 pop=2 chain=2
D 1581279247 67743 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=17.12 F (-1805,-430) hunger pop=1
D 1581279267 67744 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=3.07 F (-1821,-442) hunger pop=0
B 1581279290 67745 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1738,-617) noParent pop=1 chain=1
B 1581279297 67746 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1735,-617) parent=67745 pop=2 chain=2
B 1581280118 67747 49442b58344ebc3e19a40f183723c6b7907a3fba F (-1482,-753) parent=67745 pop=3 chain=2
B 1581280226 67748 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-1484,-758) parent=67746 pop=4 chain=3
D 1581280482 67748 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=4.27 F (-1479,-760) hunger pop=3
D 1581280936 67747 49442b58344ebc3e19a40f183723c6b7907a3fba age=13.63 F (-1699,-624) hunger pop=2
D 1581282050 67745 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-1492,-750) oldAge pop=1
B 1581282072 67749 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1494,-748) noParent pop=2 chain=1
D 1581282897 67746 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1482,-751) oldAge pop=1
B 1581282905 67750 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1483,-751) parent=67749 pop=2 chain=2
D 1581284832 67749 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-1483,-746) oldAge pop=1
B 1581284842 67751 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1536,-738) parent=67750 pop=2 chain=3
D 1581286505 67750 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1480,-759) oldAge pop=1
B 1581286592 67752 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1479,-759) parent=67751 pop=2 chain=4
D 1581288442 67751 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-1485,-744) oldAge pop=1
B 1581288448 67753 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-1492,-743) parent=67752 pop=2 chain=5
D 1581290192 67752 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-1494,-744) oldAge pop=1
B 1581290198 67754 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-1482,-757) parent=67753 pop=2 chain=6
D 1581292048 67753 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-1486,-764) oldAge pop=1
