D 1521244850 36404 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=2.97 F (5,-215) hunger pop=22
D 1521244867 36405 38c4e9c18595ee37e461ca981d6c15909cbdceb9 age=3.04 M (569,68) hunger pop=21
D 1521244885 36397 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=10.01 F (569,70) disconnect pop=20
D 1521244942 36402 614dada0351b0e92fc88afc3f601c55eeb9db311 age=5.79 M (155,-66) hunger pop=19
D 1521245209 36363 e6ab910513dd736742f8879b0840f06e50593ed1 age=28.84 M (30,-30) killer_36348 pop=18
D 1521245220 36393 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=17.72 F (29,-29) killer_36348 pop=17
D 1521245261 36365 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=28.97 M (-34,-192) killer_36401 pop=16
D 1521245431 36300 c878e1db74afb89147f462889a8f883dfe1b40bd age=58.77 F (0,-214) hunger pop=15
D 1521245731 36307 0a669f81a0e75d52cbbdb5ee36c6180c06f93999 age=58.74 M (160,-64) hunger pop=14
D 1521245811 36308 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=60.00 M (160,-69) oldAge pop=13
D 1521245880 36314 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=59.07 M (153,-77) hunger pop=12
D 1521246138 36324 ba7d33cfa343ecff86ce31243f9815d00e8f175a age=60.00 M (22,-18) oldAge pop=11
D 1521246145 36328 95775798a0403d85fda846132d38d9cc23396914 age=57.92 M (5,-212) hunger pop=10
D 1521246301 36368 119a94dc2a788122270c04e664152433df0e400b age=60.00 F (3316,-29) oldAge pop=9
D 1521246319 36348 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=54.06 M (16,-17) hunger pop=8
D 1521246629 36381 43b2f5392221cd2f07afc786812fff1333e4157c age=60.00 F (149,-62) oldAge pop=7
D 1521246671 36347 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=60.00 F (1,-211) oldAge pop=6
D 1521246746 36352 f661b4d7256748230da1c7856026d88f27fc2971 age=60.00 F (22,-17) oldAge pop=5
D 1521246918 36358 87c0d21c746bea00b61a56e4069588ff05b0a679 age=60.00 M (68,-174) oldAge pop=4
D 1521246922 36377 f68241fbffa04faa5f8f211a7081f727fc2a9116 age=51.74 M (53,-147) hunger pop=4
D 1521247505 36386 ca87dff271ab90cda2daf2de022e5874de25e23a age=59.24 F (87,-238) hunger pop=2
D 1521247775 36394 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 age=60.00 M (-2,-212) oldAge pop=1
D 1521248155 36401 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=60.00 M (-12,1080) oldAge pop=0
B 1521248218 36406 3adcf6cef15dfb275c710528b0076a5aaa49e2c1 F (-61,-77) noParent pop=1 chain=1
B 1521248351 36407 3982c276df10c671dea4effbaee91f33d58d2948 M (22,-18) parent=36406 pop=2 chain=2
B 1521248364 36408 348c5ebc044b43477b09f656bf07ae06479c3f63 F (-80,23) noParent pop=3 chain=1
B 1521248371 36409 30aca8e0756a01653af446fc3afd083ccd32e08a F (-82,22) parent=36408 pop=4 chain=2
B 1521248380 36410 a0fe7970a5836aa2dda786148524b5d52cf20155 F (124,-1) noParent pop=5 chain=1
B 1521248386 36411 dd09be1805f4cd282349e76185c80769c5817c30 F (122,-1) parent=36410 pop=6 chain=2
B 1521248392 36412 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-97,31) noParent pop=7 chain=1
B 1521248395 36413 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (-96,31) parent=36412 pop=8 chain=2
B 1521248434 36414 a3a897222ebe323ed4ec09f9cb72fa1d3214f0f7 F (-70,-58) noParent pop=9 chain=1
B 1521248447 36415 dd45a21109614f887a354ae562851ac4c200a830 F (-98,-66) parent=36414 pop=10 chain=2
B 1521248449 36416 474522a83ab7b6ba8c016c3c9f120cd80aaad06b F (49,-134) noParent pop=11 chain=1
B 1521248449 36417 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a F (49,-134) parent=36416 pop=12 chain=2
B 1521248450 36418 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (84,57) noParent pop=13 chain=1
B 1521248451 36419 4f43cda3a37848f8def56c2e2c252662a646afd3 F (84,57) parent=36418 pop=14 chain=2
D 1521248461 36417 e6d2f74d7a5d3d91a5d556cf95fd56af55f6095a age=0.20 F (21,-134) disconnect pop=13
D 1521248464 36418 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=14.24 F (83,56) disconnect pop=13
D 1521248464 36419 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.23 F (83,56) disconnect pop=13
B 1521248474 36420 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-49,-76) parent=36412 pop=12 chain=2
B 1521248478 36421 ef7f1e73c7504cad76612e489ec67c5acf579732 F (23,-30) parent=36406 pop=13 chain=2
D 1521248492 36409 30aca8e0756a01653af446fc3afd083ccd32e08a age=2.01 F (-15,37) disconnect pop=12
D 1521248496 36412 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=15.73 F (-100,-117) hunger pop=12
D 1521248501 36420 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 M (-1,-96) hunger pop=11
B 1521248506 36422 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-208,-97) noParent pop=11 chain=1
B 1521248506 36423 5e7fcf80c808828db96fb1bc51bc0eed48234318 M (-208,-97) parent=36422 pop=12 chain=2
B 1521248507 36424 30aca8e0756a01653af446fc3afd083ccd32e08a F (4,102) noParent pop=13 chain=1
D 1521248515 36413 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=2.01 M (-80,-108) hunger pop=12
B 1521248517 36425 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (14,94) parent=36424 pop=14 chain=2
D 1521248533 36423 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=0.44 M (-253,-100) hunger pop=12
B 1521248537 36426 5e7fcf80c808828db96fb1bc51bc0eed48234318 F (-9,48) parent=36408 pop=14 chain=2
B 1521248541 36427 cf18c82b43e35aa008da2f1901ca6013d67a002d F (-137,43) noParent pop=14 chain=1
D 1521248544 36425 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.45 F (31,61) hunger pop=13
B 1521248545 36428 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (-137,46) parent=36427 pop=15 chain=2
B 1521248547 36429 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (124,-12) parent=36410 pop=16 chain=2
B 1521248555 36430 a9af54c7a9c7e9712726af45bfb31f93f09ca1b1 F (-40,49) noParent pop=16 chain=1
B 1521248555 36431 3acf213b8543de4bb3be1544c78537e74973de54 M (-40,49) parent=36430 pop=17 chain=2
D 1521248567 36431 3acf213b8543de4bb3be1544c78537e74973de54 age=0.19 M (-31,49) disconnect pop=16
B 1521248571 36432 3acf213b8543de4bb3be1544c78537e74973de54 F (-142,43) noParent pop=18 chain=1
B 1521248581 36433 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (-145,45) parent=36432 pop=18 chain=2
B 1521248582 36434 ed078dfd64d0af854e22da7d1f85646fea76a764 F (9,157) noParent pop=19 chain=1
B 1521248598 36435 7fc721134b81caeb0b53570b17bf05e5f4653489 F (18,180) parent=36434 pop=20 chain=2
D 1521248608 36433 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 M (-165,42) hunger pop=19
B 1521248609 36436 30eeecc885d3e069de89e122b5a19d4e3974b73c M (-145,-64) parent=36414 pop=21 chain=2
D 1521248640 36422 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=16.23 F (-229,-161) hunger pop=19
D 1521248651 36436 30eeecc885d3e069de89e122b5a19d4e3974b73c age=0.70 M (-152,-47) hunger pop=18
B 1521248652 36437 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (1,27) parent=36424 pop=20 chain=2
D 1521248655 36437 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=0.04 F (1,27) disconnect pop=19
B 1521248664 36438 614dada0351b0e92fc88afc3f601c55eeb9db311 M (20,-28) parent=36406 pop=19 chain=2
B 1521248730 36439 892849c527d42d341c45f4e55c045836a319da21 M (-7,56) parent=36408 pop=20 chain=2
D 1521248738 36424 30aca8e0756a01653af446fc3afd083ccd32e08a age=17.85 F (42,51) hunger pop=19
D 1521248742 36427 cf18c82b43e35aa008da2f1901ca6013d67a002d age=17.35 F (-36,134) disconnect pop=19
B 1521248742 36440 9dc001309c53f39b77df670e9856182cb6973247 F (-63,-142) parent=36416 pop=21 chain=2
B 1521248748 36441 cf18c82b43e35aa008da2f1901ca6013d67a002d F (18,183) parent=36434 pop=20 chain=2
D 1521248761 36428 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=3.60 F (-35,137) hunger pop=19
B 1521248764 36442 5191d972c5293329611f51ecdadf78f6969483a2 F (-52,164) parent=36432 pop=21 chain=2
D 1521248775 36441 cf18c82b43e35aa008da2f1901ca6013d67a002d age=0.44 F (18,182) hunger pop=19
B 1521248778 36443 cf18c82b43e35aa008da2f1901ca6013d67a002d M (109,-47) parent=36410 pop=21 chain=2
D 1521248791 36442 5191d972c5293329611f51ecdadf78f6969483a2 age=0.45 F (-55,166) hunger pop=19
B 1521248806 36444 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (-7,48) parent=36430 pop=20 chain=2
B 1521248839 36445 10190e34316134efa76c03dc7861f2fab670c16b F (26,-22) parent=36406 pop=21 chain=2
B 1521248869 36446 3f301262c43e4df4b1ea6b47466ed15da81546c5 M (-8,48) parent=36430 pop=22 chain=2
B 1521248872 36447 bb21e2027905e52f9bb3366ede21814371d385a6 M (-131,-61) parent=36414 pop=23 chain=2
B 1521248877 36448 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (-5,46) parent=36408 pop=24 chain=2
B 1521248886 36449 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca F (-115,309) parent=36432 pop=25 chain=2
B 1521248897 36450 18cb1542f0493160eefec78fa9f61470c3020529 F (124,-69) noParent pop=26 chain=1
D 1521248899 36446 3f301262c43e4df4b1ea6b47466ed15da81546c5 age=0.51 M (-6,47) hunger pop=25
B 1521248902 36451 52317b3d0e486b8a31691c61adf67b0908215bc8 F (124,-68) parent=36450 pop=27 chain=2
D 1521248923 36444 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=1.96 M (-10,62) hunger pop=25
D 1521248926 36449 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=0.67 F (-146,296) hunger pop=25
B 1521248928 36452 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (149,-64) parent=36410 pop=26 chain=2
B 1521248929 36453 9158bf776ea9e626dcdeeb350b202db8eea2d1e0 F (18,177) parent=36434 pop=27 chain=2
B 1521248968 36454 83c5528c2ab4d8d1b27b19a675035e7fb71e290b M (-44,-191) parent=36416 pop=27 chain=2
B 1521249003 36455 07a927668f937b5e5caac31e5b6c8627c1b6fa91 M (148,-65) parent=36410 pop=28 chain=2
B 1521249005 36456 57fa86a329d785e19da39ffc71753d3916222be0 M (-6,49) parent=36430 pop=29 chain=2
B 1521249011 36457 5d60f533c7d5164c95b8ea1d100404f2054ef951 F (28,-26) parent=36406 pop=30 chain=2
B 1521249012 36458 52503f97eaee42cc77bf7740c7415407ac7f935e M (-132,-61) parent=36414 pop=31 chain=2
D 1521249017 36452 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=1.48 M (152,-25) hunger pop=30
B 1521249022 36459 2770f5b44a0cd840740b5ce031ccc255a9c90a9a F (-7,48) parent=36408 pop=32 chain=2
D 1521249022 36456 57fa86a329d785e19da39ffc71753d3916222be0 age=0.29 M (-7,48) disconnect pop=30
B 1521249032 36460 51b591e3752806cb35ecac7765cb23a7fdc378e0 F (21,-49) noParent pop=31 chain=1
B 1521249040 36461 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (24,-51) parent=36460 pop=32 chain=2
B 1521249060 36462 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (-12,44) parent=36430 pop=33 chain=2
B 1521249075 36463 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f M (-242,335) parent=36432 pop=34 chain=2
D 1521249081 36458 52503f97eaee42cc77bf7740c7415407ac7f935e age=1.15 M (-134,-59) hunger pop=33
B 1521249085 36464 52503f97eaee42cc77bf7740c7415407ac7f935e M (20,180) parent=36434 pop=35 chain=2
D 1521249097 36408 348c5ebc044b43477b09f656bf07ae06479c3f63 age=26.22 F (-5,46) hunger pop=33
D 1521249102 36462 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.69 F (-8,47) hunger pop=33
B 1521249108 36465 9d246efa8c7b2636220d4bb324c223c7b683177b M (135,-60) parent=36410 pop=33 chain=2
B 1521249111 36466 8ff33b4bf8393f551ed72559033f479ac1856c03 F (-7,48) parent=36430 pop=34 chain=2
B 1521249118 36467 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-244,336) parent=36432 pop=35 chain=2
B 1521249118 36468 16e512bcfe6ce7798e0dfa198e12a635973577ce F (145,-63) parent=36450 pop=36 chain=2
D 1521249121 36457 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=1.84 F (28,-26) hunger pop=35
B 1521249122 36469 348c5ebc044b43477b09f656bf07ae06479c3f63 F (-66,8) noParent pop=37 chain=1
B 1521249127 36470 5d60f533c7d5164c95b8ea1d100404f2054ef951 M (-66,8) parent=36469 pop=37 chain=2
B 1521249127 36471 d7005950ddee36b5ab296a2c38d1605072290989 F (118,-79) noParent pop=38 chain=1
D 1521249130 36448 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=4.21 F (-13,15) disconnect pop=37
B 1521249132 36472 b06fddcdf56a0581a1955308a486f405ae1d8370 F (17,184) parent=36434 pop=39 chain=2
B 1521249132 36473 67c30f1cecba1de74837ba7ac1b959659e8e5346 M (124,-80) parent=36471 pop=40 chain=2
D 1521249134 36454 83c5528c2ab4d8d1b27b19a675035e7fb71e290b age=2.76 M (6,-217) hunger pop=39
D 1521249147 36468 16e512bcfe6ce7798e0dfa198e12a635973577ce age=0.47 F (142,-63) hunger pop=37
D 1521249153 36470 5d60f533c7d5164c95b8ea1d100404f2054ef951 age=0.45 M (-56,22) hunger pop=36
B 1521249163 36474 d935671cb2e378c175dfb19826954b928d239fc3 F (42,-129) noParent pop=37 chain=1
B 1521249174 36475 d5644c84b988aa0601fc438f44a7aceebdf1e8fc F (36,-125) parent=36474 pop=38 chain=2
B 1521249184 36476 e2123881d23d1b8981759637da4dc8e775b49224 F (94,-108) noParent pop=39 chain=1
D 1521249185 36474 d935671cb2e378c175dfb19826954b928d239fc3 age=14.36 F (27,-132) disconnect pop=38
B 1521249186 36477 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (94,-108) parent=36476 pop=40 chain=2
D 1521249192 36430 a9af54c7a9c7e9712726af45bfb31f93f09ca1b1 age=24.62 F (-3,69) disconnect pop=38
D 1521249201 36475 d5644c84b988aa0601fc438f44a7aceebdf1e8fc age=0.45 F (38,-122) hunger pop=37
B 1521249206 36478 ac895c04f1879146f5f442da316ed63216d75a35 F (148,-65) parent=36410 pop=39 chain=2
B 1521249206 36479 d935671cb2e378c175dfb19826954b928d239fc3 F (1,-215) parent=36416 pop=40 chain=2
D 1521249213 36466 8ff33b4bf8393f551ed72559033f479ac1856c03 age=1.70 F (-7,54) hunger pop=38
D 1521249213 36459 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=3.19 F (-13,37) disconnect pop=38
D 1521249218 36477 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.53 M (71,-99) hunger pop=38
B 1521249231 36480 c3e20afc07b733f05790d1c4565caf20ad0890e5 M (-250,340) parent=36432 pop=37 chain=2
D 1521249233 36426 5e7fcf80c808828db96fb1bc51bc0eed48234318 age=11.59 F (-3,70) disconnect pop=36
B 1521249243 36481 2770f5b44a0cd840740b5ce031ccc255a9c90a9a M (34,-32) parent=36460 pop=37 chain=2
B 1521249249 36482 9b33bba51cf213d5d03dc46ab4138dc94e5c815d F (148,-65) parent=36410 pop=38 chain=2
B 1521249254 36483 29c92f57ff86657ae136f4cb73d5999eae1a18c0 M (16,-17) parent=36406 pop=39 chain=2
B 1521249263 36484 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 M (-125,-85) parent=36414 pop=40 chain=2
D 1521249281 36483 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.45 M (-24,5) hunger pop=39
B 1521249290 36485 183dea8536a1a3b2fac9144612a83debf208ed1f M (126,-65) parent=36411 pop=40 chain=3
D 1521249323 36464 52503f97eaee42cc77bf7740c7415407ac7f935e age=3.95 M (23,184) hunger pop=39
D 1521249331 36455 07a927668f937b5e5caac31e5b6c8627c1b6fa91 age=5.46 M (136,-65) hunger pop=38
D 1521249333 36440 9dc001309c53f39b77df670e9856182cb6973247 age=9.85 F (-132,-178) disconnect pop=38
B 1521249354 36486 bc901600ec3a469364579a88ea4e6760077df6c3 F (-158,-10) parent=36469 pop=38 chain=2
D 1521249355 36484 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=1.54 M (-81,-21) hunger pop=37
D 1521249357 36447 bb21e2027905e52f9bb3366ede21814371d385a6 age=8.08 M (-135,-79) hunger pop=37
B 1521249358 36487 41ddaec11f3188e8b338d50f8b0dae8c065bd098 M (32,-30) parent=36421 pop=39 chain=3
B 1521249359 36488 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 F (-130,-70) parent=36415 pop=40 chain=3
B 1521249366 36489 9dc001309c53f39b77df670e9856182cb6973247 M (143,-65) parent=36450 pop=39 chain=2
B 1521249369 36490 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (137,-60) parent=36471 pop=40 chain=2
D 1521249387 36485 183dea8536a1a3b2fac9144612a83debf208ed1f age=1.62 M (136,-62) hunger pop=39
D 1521249394 36489 9dc001309c53f39b77df670e9856182cb6973247 age=0.46 M (98,-85) hunger pop=38
D 1521249403 36415 dd45a21109614f887a354ae562851ac4c200a830 age=15.93 F (-128,-86) hunger pop=37
B 1521249405 36491 534f5a66f72c6ff1699de8efc3549ba74c1369c1 F (-239,338) parent=36432 pop=39 chain=2
D 1521249405 36471 d7005950ddee36b5ab296a2c38d1605072290989 age=18.63 F (136,-59) hunger pop=38
B 1521249406 36492 4f3b8ae33a71efd1196cb5920aa1ab9fdea81fa4 M (136,-59) parent=36410 pop=40 chain=2
B 1521249418 36493 4ca7a6b9739afc58c6decd883eb614fb090d09b8 F (136,-60) parent=36476 pop=39 chain=2
D 1521249421 36488 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=1.04 F (-124,-58) hunger pop=38
B 1521249422 36494 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (-152,-59) parent=36414 pop=40 chain=2
D 1521249437 36492 4f3b8ae33a71efd1196cb5920aa1ab9fdea81fa4 age=0.51 M (119,-96) hunger pop=38
B 1521249441 36495 94e2dd8a6d0abde53276c30f56c469b98b9d5f12 M (6,-214) parent=36416 pop=40 chain=2
B 1521249452 36496 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (137,-59) parent=36410 pop=40 chain=2
D 1521249473 36429 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=15.43 M (125,-73) hunger pop=39
D 1521249482 36495 94e2dd8a6d0abde53276c30f56c469b98b9d5f12 age=0.68 M (29,-220) hunger pop=38
B 1521249486 36497 be7f7b5197e87b31c72fd4aff9595574a57366cc F (3,479) parent=36435 pop=40 chain=3
B 1521249496 36498 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 M (34,-25) parent=36460 pop=40 chain=2
D 1521249513 36497 be7f7b5197e87b31c72fd4aff9595574a57366cc age=0.45 F (41,504) hunger pop=39
B 1521249519 36499 52503f97eaee42cc77bf7740c7415407ac7f935e M (35,-26) parent=36406 pop=40 chain=2
D 1521249550 36467 67a984969167747cbe01ae2e1c1ebd02af7de07d age=7.21 F (-240,364) disconnect pop=39
D 1521249560 36499 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.68 M (36,-29) hunger pop=38
B 1521249639 36500 43801b421db3eef99fc4d22e527faeaf0abebc6d M (142,-64) parent=36476 pop=39 chain=2
B 1521249642 36501 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-251,341) parent=36432 pop=40 chain=2
D 1521249649 36481 2770f5b44a0cd840740b5ce031ccc255a9c90a9a age=6.75 M (38,-32) hunger pop=39
B 1521249657 36502 6ae111c8bae0d3ae876784e1755a5f5be97f510c M (227,-32) parent=36411 pop=40 chain=3
D 1521249663 36443 cf18c82b43e35aa008da2f1901ca6013d67a002d age=14.75 M (124,-88) disconnect pop=39
B 1521249670 36503 07a08218a1e21be629aa9b92f0d04915502f2079 F (145,-65) parent=36410 pop=40 chain=2
D 1521249701 36500 43801b421db3eef99fc4d22e527faeaf0abebc6d age=1.02 M (145,-65) hunger pop=39
B 1521249717 36504 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 M (27,-18) parent=36421 pop=40 chain=3
D 1521249753 36473 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=10.34 M (147,-67) hunger pop=39
B 1521249790 36505 83829602a02b119222a047b882886d63a533291d F (435,140) parent=36435 pop=40 chain=3
D 1521249807 36505 83829602a02b119222a047b882886d63a533291d age=0.29 F (459,115) disconnect pop=39
B 1521249823 36506 203c1ffb4e6344b3545a9f79055e642daa02e093 M (225,-43) parent=36411 pop=40 chain=3
D 1521249837 36496 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=6.41 M (126,-66) hunger pop=39
D 1521249847 36486 bc901600ec3a469364579a88ea4e6760077df6c3 age=8.22 F (-100,-49) hunger pop=38
D 1521249848 36490 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=7.99 F (129,-173) hunger pop=38
D 1521249850 36506 203c1ffb4e6344b3545a9f79055e642daa02e093 age=0.45 M (235,-43) hunger pop=38
B 1521249851 36507 bc901600ec3a469364579a88ea4e6760077df6c3 F (-122,-30) parent=36469 pop=40 chain=2
B 1521249859 36508 ac23774ebedbacaba56e916287b17ff522883c80 M (-245,337) parent=36432 pop=38 chain=2
B 1521249859 36509 b6d3435fe8b70972a1cacc22a6493d14942b0576 F (42,-30) parent=36445 pop=39 chain=3
B 1521249859 36510 fa5cc639a0ed89f80f03165a6d54bca684f59378 M (16,181) parent=36453 pop=40 chain=3
D 1521249878 36507 bc901600ec3a469364579a88ea4e6760077df6c3 age=0.45 F (-155,-37) hunger pop=39
D 1521249878 36472 b06fddcdf56a0581a1955308a486f405ae1d8370 age=12.43 F (18,184) hunger pop=39
B 1521249885 36511 83829602a02b119222a047b882886d63a533291d F (170,-67) parent=36476 pop=39 chain=2
D 1521249899 36463 d4ed9a98aac8f46fefa88f26ff28a10028f15d5f age=13.73 M (-247,342) hunger pop=38
B 1521249901 36512 3d9e8759576df63ca69cee1e246b54c56b29480e M (127,-64) parent=36410 pop=40 chain=2
B 1521249911 36513 bc901600ec3a469364579a88ea4e6760077df6c3 M (144,-64) parent=36450 pop=40 chain=2
D 1521249944 36511 83829602a02b119222a047b882886d63a533291d age=0.97 F (145,-76) hunger pop=39
D 1521249954 36513 bc901600ec3a469364579a88ea4e6760077df6c3 age=0.72 M (145,-56) hunger pop=38
B 1521249958 36514 bc901600ec3a469364579a88ea4e6760077df6c3 F (144,-78) parent=36451 pop=40 chain=3
D 1521249970 36476 e2123881d23d1b8981759637da4dc8e775b49224 age=27.10 F (146,-64) hunger pop=38
D 1521249971 36494 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=9.15 F (-216,-60) hunger pop=38
B 1521249975 36515 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (43,-31) parent=36445 pop=40 chain=3
B 1521249991 36516 3b803d6e033b82f98dbb8209c0c2b426287710eb F (216,-32) parent=36411 pop=39 chain=3
D 1521249992 36487 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=10.57 M (28,-31) hunger pop=38
B 1521249998 36517 186fb78dfc0b9eca6f7088beb0104350a5be5eff M (19,182) parent=36434 pop=39 chain=2
B 1521250000 36518 df0dc8c4271803bde1f074b00f9e8b124a2584bf F (37,-30) parent=36460 pop=40 chain=2
D 1521250018 36514 bc901600ec3a469364579a88ea4e6760077df6c3 age=0.99 F (157,-100) disconnect pop=39
B 1521250025 36519 41ddaec11f3188e8b338d50f8b0dae8c065bd098 F (144,-65) parent=36450 pop=40 chain=2
D 1521250052 36508 ac23774ebedbacaba56e916287b17ff522883c80 age=3.22 M (-243,338) disconnect pop=39
D 1521250061 36512 3d9e8759576df63ca69cee1e246b54c56b29480e age=2.66 M (145,-64) hunger pop=38
B 1521250065 36520 3d9e8759576df63ca69cee1e246b54c56b29480e F (270,-246) parent=36435 pop=40 chain=3
B 1521250074 36521 59ab2b13d012ce6a81b36071e0d2c2013b67fbc4 F (234,-41) parent=36411 pop=40 chain=3
D 1521250080 36516 3b803d6e033b82f98dbb8209c0c2b426287710eb age=1.48 F (232,-42) hunger pop=39
B 1521250087 36522 76c0fdf7ce15cfa0e730800c2bd8bfa6a751da25 M (14,183) parent=36453 pop=40 chain=3
D 1521250092 36520 3d9e8759576df63ca69cee1e246b54c56b29480e age=0.45 F (220,-254) hunger pop=39
B 1521250105 36523 3a6ccce5f9a91ef0a6d6d1884852a169d8f13ed7 F (70,-62) parent=36451 pop=40 chain=3
D 1521250123 36509 b6d3435fe8b70972a1cacc22a6493d14942b0576 age=4.39 F (27,-30) hunger pop=39
B 1521250136 36524 67c30f1cecba1de74837ba7ac1b959659e8e5346 M (145,-67) parent=36482 pop=40 chain=3
D 1521250179 36504 d3f0451f1492d9a6720e3656ddb3e7b3ccf555f6 age=7.70 M (8,-36) hunger pop=39
B 1521250188 36525 0b568cf3ed741b3aa37f9fc1a5504ccb6eea65a5 M (-139,-30) parent=36469 pop=40 chain=2
D 1521250188 36478 ac895c04f1879146f5f442da316ed63216d75a35 age=16.37 F (154,-66) hunger pop=39
B 1521250205 36526 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 F (86,-50) parent=36445 pop=40 chain=3
D 1521250219 36526 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 age=0.23 F (81,-71) disconnect pop=39
D 1521250225 36519 41ddaec11f3188e8b338d50f8b0dae8c065bd098 age=3.32 F (152,-70) hunger pop=38
B 1521250231 36527 2e91824ace2ad7cd7c0b3021bcca0885a3c0c26d M (40,-30) parent=36460 pop=39 chain=2
B 1521250235 36528 dd45a21109614f887a354ae562851ac4c200a830 M (11,-212) parent=36479 pop=40 chain=3
D 1521250323 36445 10190e34316134efa76c03dc7861f2fab670c16b age=24.73 F (-33,-99) disconnect pop=39
B 1521250331 36529 c7fafe4509ff53e60c54bd9e9edd0f94e2386e6d F (143,-67) parent=36450 pop=40 chain=2
D 1521250345 36510 fa5cc639a0ed89f80f03165a6d54bca684f59378 age=8.09 M (21,180) hunger pop=39
B 1521250358 36530 67a984969167747cbe01ae2e1c1ebd02af7de07d F (-289,338) parent=36491 pop=40 chain=3
D 1521250361 36522 76c0fdf7ce15cfa0e730800c2bd8bfa6a751da25 age=4.57 M (56,145) hunger pop=39
B 1521250379 36531 762dc9ea5002d5657d302a7511ca3801ace42578 M (13,-215) parent=36479 pop=40 chain=3
D 1521250396 36523 3a6ccce5f9a91ef0a6d6d1884852a169d8f13ed7 age=4.85 F (149,-65) hunger pop=39
B 1521250406 36532 774a94c483d8429a68fc7df922f2bb212657ef81 M (-129,-45) parent=36469 pop=40 chain=2
D 1521250459 36524 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=5.38 M (141,-67) hunger pop=39
