B 1657935324 72760 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6450,-288) noParent pop=1 chain=1
D 1657938084 72760 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-6451,-291) oldAge pop=0
B 1657945062 72761 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5888,-444) noParent pop=1 chain=1
D 1657945313 72761 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=18.19 F (-5929,-355) hunger pop=0
B 1657945340 72762 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6535,-152) noParent pop=1 chain=1
D 1657946114 72762 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=26.90 F (-7310,-758) hunger pop=0
B 1657946124 72763 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6532,-149) noParent pop=1 chain=1
B 1657946583 72764 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6331,246) parent=72763 pop=2 chain=2
D 1657947957 72763 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=44.55 F (-6957,35) hunger pop=1
D 1657950183 72764 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-6307,193) oldAge pop=0
B 1657952139 72765 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6452,-41) noParent pop=1 chain=1
D 1657952187 72765 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=14.80 F (-6442,-49) hunger pop=0
B 1657952197 72766 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6440,-26) noParent pop=2 chain=1
D 1657954957 72766 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6540,110) oldAge pop=0
B 1657955688 72767 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6540,111) noParent pop=1 chain=1
D 1657958448 72767 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6503,117) oldAge pop=0
B 1657960584 72768 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6453,-292) noParent pop=1 chain=1
D 1657963344 72768 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-6503,-297) oldAge pop=0
B 1657977398 72769 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6503,118) noParent pop=1 chain=1
D 1657980158 72769 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6483,116) oldAge pop=0
B 1657987432 72770 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6502,-295) noParent pop=1 chain=1
B 1657989713 72771 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6482,116) noParent pop=2 chain=1
D 1657990192 72770 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-6441,-306) oldAge pop=1
B 1657990410 72772 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6522,124) parent=72771 pop=2 chain=2
D 1657991096 72772 287a1b733ea6717233d9f281b15fc4e02270a63b age=11.43 F (-6546,102) hunger pop=1
B 1657991298 72773 287a1b733ea6717233d9f281b15fc4e02270a63b F (-6440,-305) noParent pop=2 chain=1
D 1657992473 72771 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6507,118) oldAge pop=1
D 1657994058 72773 287a1b733ea6717233d9f281b15fc4e02270a63b age=60.00 F (-6520,-78) oldAge pop=0
