D 1523232006 58889 e3664bb4c593db3973c63996983c9569bcba0509 age=59.15 F (11925,-88276) hunger pop=9
B 1523232041 58968 553a925379db9a9a279b8f65e203f6e8c40f23bb F (11605,-102725) parent=58949 pop=10 chain=4
B 1523232122 58969 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10756,-104213) parent=58956 pop=11 chain=2
D 1523232149 58969 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (10748,-104231) hunger pop=10
B 1523232154 58970 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (10753,-104222) parent=58956 pop=12 chain=2
B 1523232154 58971 a1895780c756a84c4a4999a1d96d81616be3797f F (14832,-85266) parent=58938 pop=13 chain=4
D 1523232180 58970 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 F (10700,-104186) hunger pop=11
D 1523232190 58971 a1895780c756a84c4a4999a1d96d81616be3797f age=0.60 F (14834,-85265) hunger pop=10
B 1523232201 58972 83d281d0ed21a32cce928a1f611182e13b7447ae F (8482,-101034) noParent pop=11 chain=1
D 1523232205 58956 2177d3e3465104f59ad57b325578ed20bf437d15 age=27.50 F (10735,-104205) hunger pop=10
B 1523232268 58973 e7d92e61f9e707b9037bcb418dd17253a7d39a83 F (11618,-102750) parent=58949 pop=11 chain=4
B 1523232269 58974 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (8504,-101137) parent=58972 pop=12 chain=2
D 1523232300 58972 83d281d0ed21a32cce928a1f611182e13b7447ae age=15.65 F (8572,-101150) disconnect pop=11
D 1523232307 58974 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.63 F (8570,-101151) disconnect pop=10
B 1523232319 58975 ab2d406911979a219337a6092cf48c09869c5e3c F (10444,-101058) noParent pop=11 chain=1
B 1523232325 58976 8c2db0760fdc5868a6c304814466f47920fb45d9 M (10441,-101059) parent=58975 pop=12 chain=2
D 1523232329 58901 98315028d4d3b743976208a63bf12f235a409da2 age=56.81 M (14835,-85260) hunger pop=11
B 1523232352 58977 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (14840,-85262) parent=58962 pop=12 chain=5
B 1523232356 58978 c3af4d2820843fd4a10e2331b78e2f85e9a34874 F (12024,-102272) noParent pop=13 chain=1
B 1523232374 58979 42e844439f867f47f7d2e2f6ca22a977310af398 F (12006,-102271) parent=58978 pop=14 chain=2
B 1523232374 58980 2177d3e3465104f59ad57b325578ed20bf437d15 F (10107,-101705) noParent pop=15 chain=1
D 1523232374 58938 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=41.58 F (14840,-85212) hunger pop=14
D 1523232393 58977 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.69 F (14834,-85265) hunger pop=13
B 1523232394 58981 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (14834,-85263) parent=58965 pop=15 chain=5
B 1523232432 58982 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (10086,-101678) parent=58980 pop=15 chain=2
B 1523232434 58983 baa4326d73652acfca655d71f6706fc39fa50404 F (11603,-102761) parent=58949 pop=16 chain=4
B 1523232437 58984 83d281d0ed21a32cce928a1f611182e13b7447ae F (12150,-101872) noParent pop=17 chain=1
D 1523232454 58982 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.37 M (10050,-101686) disconnect pop=16
D 1523232461 58983 baa4326d73652acfca655d71f6706fc39fa50404 age=0.45 F (11649,-102763) hunger pop=15
B 1523232464 58985 baa4326d73652acfca655d71f6706fc39fa50404 F (12133,-101867) parent=58984 pop=17 chain=2
D 1523232491 58968 553a925379db9a9a279b8f65e203f6e8c40f23bb age=7.50 F (11618,-102716) hunger pop=15
B 1523232518 58986 16638ce38c673d72188a956e2a47b5b2b0532e26 M (14841,-85269) parent=58962 pop=16 chain=5
D 1523232561 58978 c3af4d2820843fd4a10e2331b78e2f85e9a34874 age=17.42 F (11946,-102280) hunger pop=15
D 1523232578 58980 2177d3e3465104f59ad57b325578ed20bf437d15 age=17.40 F (9990,-101749) hunger pop=14
B 1523232581 58987 2177d3e3465104f59ad57b325578ed20bf437d15 F (14834,-85261) parent=58966 pop=16 chain=5
B 1523232584 58988 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 M (11604,-102754) parent=58949 pop=16 chain=4
D 1523232645 58948 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=35.73 M (11952,-88268) hunger pop=15
B 1523232694 58989 d03b82a4c493d1d12be07158027b80886bf14e5b F (10429,-101100) parent=58975 pop=16 chain=2
D 1523232698 58949 abd486f291d5d772e1cf6a97b58a001b7797f439 age=35.32 F (11606,-102719) hunger pop=15
B 1523232702 58990 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (14834,-85257) parent=58966 pop=17 chain=5
B 1523232707 58991 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (14838,-85266) parent=58962 pop=17 chain=5
B 1523232711 58992 3fff1d507b6b8d6e755e11ac564752f8e11f0653 M (12137,-101937) parent=58984 pop=18 chain=2
D 1523232721 58989 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.45 F (10464,-101136) hunger pop=17
B 1523232724 58993 d03b82a4c493d1d12be07158027b80886bf14e5b F (14834,-85260) parent=58965 pop=19 chain=5
D 1523232726 58988 88335a4e1471c1fc2fb9cd2fd0a688c7e0cbbfb4 age=2.38 M (11604,-102691) hunger pop=17
D 1523232749 58991 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.70 F (14774,-85273) hunger pop=16
D 1523232837 58985 baa4326d73652acfca655d71f6706fc39fa50404 age=6.22 F (12148,-101924) hunger pop=15
D 1523233089 58992 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=6.29 M (12101,-101915) hunger pop=14
B 1523233143 58994 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (14791,-85249) parent=58965 pop=15 chain=5
B 1523233150 58995 f920c416e278e2ed6171b4ff0d759583c0583c41 M (11583,-102752) parent=58973 pop=16 chain=5
B 1523233171 58996 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 M (10434,-101120) parent=58975 pop=17 chain=2
B 1523233187 58997 c8985d9d33c5d0643c1c91755616329bdbc888a7 F (14847,-85255) parent=58962 pop=18 chain=5
D 1523233189 58994 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.76 M (14813,-85239) hunger pop=17
D 1523233199 58995 f920c416e278e2ed6171b4ff0d759583c0583c41 age=0.83 M (11604,-102719) hunger pop=16
D 1523233232 58975 ab2d406911979a219337a6092cf48c09869c5e3c age=29.22 F (10428,-101090) hunger pop=15
D 1523233254 58996 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 age=1.39 M (10434,-101087) hunger pop=14
B 1523233266 58998 ab2d406911979a219337a6092cf48c09869c5e3c F (12073,-101913) parent=58984 pop=15 chain=2
B 1523233349 58999 f05ca1b70048cfae7810111c5b8b0d3827721c6f F (14844,-85248) parent=58966 pop=16 chain=5
B 1523233523 59000 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (14834,-85254) parent=58965 pop=17 chain=5
D 1523233569 58999 f05ca1b70048cfae7810111c5b8b0d3827721c6f age=3.66 F (14839,-85236) hunger pop=16
B 1523233773 59001 370ab3e7d4bbee13c6fafcc45de14cbc86f30e07 F (11602,-102719) parent=58973 pop=17 chain=5
D 1523233777 58976 8c2db0760fdc5868a6c304814466f47920fb45d9 age=24.20 M (10435,-101087) disconnect pop=16
D 1523233833 58981 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=23.98 M (14835,-85263) hunger pop=15
D 1523234018 58966 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=38.79 F (14834,-85257) hunger pop=14
B 1523234050 59002 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (14833,-85258) parent=58993 pop=15 chain=6
D 1523234153 59001 370ab3e7d4bbee13c6fafcc45de14cbc86f30e07 age=6.33 F (11590,-102712) hunger pop=14
D 1523234313 58986 16638ce38c673d72188a956e2a47b5b2b0532e26 age=29.93 M (14814,-85233) hunger pop=13
B 1523234397 59003 39baa17b926028c659be700e03a0cf74940084a0 F (14824,-85283) parent=58987 pop=14 chain=6
D 1523234400 59003 39baa17b926028c659be700e03a0cf74940084a0 age=0.04 F (14824,-85283) disconnect pop=13
D 1523234495 58998 ab2d406911979a219337a6092cf48c09869c5e3c age=20.48 F (12062,-101973) disconnect pop=12
B 1523234599 59004 c3af4d2820843fd4a10e2331b78e2f85e9a34874 F (14832,-85262) parent=58993 pop=13 chain=6
D 1523234642 58984 83d281d0ed21a32cce928a1f611182e13b7447ae age=50.74 F (12030,-101891) disconnect pop=12
B 1523234679 59005 f920c416e278e2ed6171b4ff0d759583c0583c41 F (14846,-85267) parent=58997 pop=13 chain=6
B 1523234687 59006 ab2d406911979a219337a6092cf48c09869c5e3c M (11951,-102263) parent=58979 pop=14 chain=3
D 1523234750 59002 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=11.68 F (14843,-85315) hunger pop=13
B 1523234761 59007 a1895780c756a84c4a4999a1d96d81616be3797f F (14834,-85251) parent=58993 pop=14 chain=6
D 1523234793 59006 ab2d406911979a219337a6092cf48c09869c5e3c age=1.76 M (11953,-102261) hunger pop=13
D 1523234812 58953 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=57.94 M (14836,-85267) hunger pop=12
D 1523234851 58979 42e844439f867f47f7d2e2f6ca22a977310af398 age=41.29 F (11959,-102263) disconnect pop=11
B 1523234868 59008 42e844439f867f47f7d2e2f6ca22a977310af398 M (14832,-85255) parent=58987 pop=12 chain=6
D 1523234913 59005 f920c416e278e2ed6171b4ff0d759583c0583c41 age=3.90 F (14839,-85269) hunger pop=11
B 1523234953 59009 ddb03828151f27fd5885b9f51f1ed922031e6f94 F (14833,-85251) parent=58993 pop=12 chain=6
B 1523234991 59010 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c F (14848,-85260) parent=58997 pop=13 chain=6
D 1523235101 58962 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=60.00 F (14838,-85268) oldAge pop=12
B 1523235109 59011 83d281d0ed21a32cce928a1f611182e13b7447ae M (14832,-85249) parent=58993 pop=13 chain=6
D 1523235122 58965 55dba136d5b096cc860621e74772845abe99a1e1 age=59.71 F (14834,-85257) hunger pop=12
B 1523235128 59012 55dba136d5b096cc860621e74772845abe99a1e1 F (11586,-103817) noParent pop=13 chain=1
B 1523235194 59013 3fff1d507b6b8d6e755e11ac564752f8e11f0653 M (11586,-103817) parent=59012 pop=14 chain=2
D 1523235221 59013 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=0.45 M (11589,-103818) hunger pop=13
D 1523235236 59012 55dba136d5b096cc860621e74772845abe99a1e1 age=15.81 F (11586,-103817) hunger pop=12
B 1523235254 59014 3fff1d507b6b8d6e755e11ac564752f8e11f0653 F (14822,-85280) parent=58997 pop=13 chain=6
B 1523235255 59015 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (12054,-105820) noParent pop=14 chain=1
D 1523235336 59015 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.35 F (12128,-105922) hunger pop=13
B 1523235387 59016 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (10147,-105820) noParent pop=14 chain=1
B 1523235392 59017 7a57891a6a478058c29bc317f781301a594b59ad F (10147,-105820) parent=59016 pop=15 chain=2
D 1523235399 59016 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.20 F (10138,-105821) disconnect pop=14
D 1523235405 59017 7a57891a6a478058c29bc317f781301a594b59ad age=0.21 F (10137,-105819) disconnect pop=13
B 1523235432 59018 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (14832,-85260) parent=58997 pop=14 chain=6
D 1523235504 59000 d968e1b0aa057ce38de48cc200a95d4d3fff4096 age=33.02 M (14838,-85247) hunger pop=13
B 1523235539 59019 8d41bf3e927ecf00138a2de9a0caebcdda42946e F (14835,-85260) parent=59004 pop=14 chain=7
B 1523235547 59020 7a57891a6a478058c29bc317f781301a594b59ad F (9486,-103961) noParent pop=15 chain=1
D 1523235556 59010 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=9.43 F (14839,-85252) hunger pop=14
B 1523235560 59021 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (9476,-103955) parent=59020 pop=16 chain=2
B 1523235616 59022 f920c416e278e2ed6171b4ff0d759583c0583c41 M (14826,-85250) parent=59007 pop=16 chain=7
B 1523235630 59023 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (9501,-104007) parent=59020 pop=17 chain=2
D 1523235688 59023 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=0.96 F (9457,-104009) hunger pop=16
D 1523235760 59004 c3af4d2820843fd4a10e2331b78e2f85e9a34874 age=19.35 F (14833,-85257) killer_59007 pop=15
D 1523235789 59022 f920c416e278e2ed6171b4ff0d759583c0583c41 age=2.88 M (14834,-85257) hunger pop=14
B 1523235796 59024 f920c416e278e2ed6171b4ff0d759583c0583c41 F (9494,-104013) parent=59020 pop=15 chain=2
D 1523235808 59021 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=4.13 M (9478,-104009) hunger pop=14
B 1523235814 59025 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (14834,-85257) parent=59007 pop=15 chain=7
D 1523235816 58973 e7d92e61f9e707b9037bcb418dd17253a7d39a83 age=59.13 F (11602,-102715) hunger pop=14
B 1523235819 59026 abd486f291d5d772e1cf6a97b58a001b7797f439 F (14835,-85258) parent=59009 pop=16 chain=7
D 1523235842 59025 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.46 F (14833,-85272) hunger pop=14
D 1523235889 58997 c8985d9d33c5d0643c1c91755616329bdbc888a7 age=45.04 F (14834,-85247) hunger pop=13
D 1523235952 59014 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=11.62 F (14833,-85261) hunger pop=12
B 1523235959 59027 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c M (14872,-85280) parent=59007 pop=13 chain=7
D 1523235986 59027 a601a3d4ae5451bde5de1253f1e0e2b956b59e4c age=0.45 M (14834,-85274) hunger pop=12
B 1523235997 59028 efb6045ac240d26e057d707e320077fe3304bc75 F (14839,-85260) parent=59009 pop=13 chain=7
B 1523236014 59029 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (9457,-103980) parent=59020 pop=14 chain=2
B 1523236031 59030 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (7957,-105210) noParent pop=15 chain=1
D 1523236070 58993 d03b82a4c493d1d12be07158027b80886bf14e5b age=55.77 F (14833,-85250) hunger pop=14
B 1523236075 59031 d03b82a4c493d1d12be07158027b80886bf14e5b M (7921,-105270) parent=59030 pop=16 chain=2
D 1523236100 59031 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.41 M (7914,-105250) hunger pop=14
B 1523236103 59032 d03b82a4c493d1d12be07158027b80886bf14e5b F (9115,-106851) noParent pop=16 chain=1
B 1523236123 59033 3fff1d507b6b8d6e755e11ac564752f8e11f0653 F (9093,-106808) parent=59032 pop=16 chain=2
D 1523236135 59032 d03b82a4c493d1d12be07158027b80886bf14e5b age=14.53 F (9078,-106775) disconnect pop=15
B 1523236146 59034 4dd827cbab041b2ae260ba511c832329563b5422 M (14937,-85304) parent=59007 pop=16 chain=7
D 1523236149 59033 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=0.45 F (9106,-106806) hunger pop=15
B 1523236153 59035 3fff1d507b6b8d6e755e11ac564752f8e11f0653 F (9455,-103988) parent=59020 pop=17 chain=2
D 1523236154 59034 4dd827cbab041b2ae260ba511c832329563b5422 age=0.14 M (14942,-85310) disconnect pop=16
D 1523236177 58987 2177d3e3465104f59ad57b325578ed20bf437d15 age=59.94 F (14839,-85256) hunger pop=14
B 1523236187 59036 d03b82a4c493d1d12be07158027b80886bf14e5b F (7862,-105292) parent=59030 pop=15 chain=2
D 1523236214 59036 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.45 F (7863,-105242) hunger pop=14
B 1523236216 59037 d03b82a4c493d1d12be07158027b80886bf14e5b F (14941,-85300) parent=59007 pop=16 chain=7
D 1523236241 59037 d03b82a4c493d1d12be07158027b80886bf14e5b age=0.41 F (14964,-85309) hunger pop=14
B 1523236245 59038 d03b82a4c493d1d12be07158027b80886bf14e5b F (14848,-85254) parent=59009 pop=16 chain=7
B 1523236247 59039 553a925379db9a9a279b8f65e203f6e8c40f23bb F (9903,-104971) noParent pop=16 chain=1
B 1523236259 59040 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 M (9902,-104995) parent=59039 pop=17 chain=2
B 1523236264 59041 6d4fa66e3f68276f04d5343e4a5e2bb4b946ca03 M (9452,-103987) parent=59020 pop=18 chain=2
D 1523236264 59019 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=12.09 F (14854,-85492) disconnect pop=17
B 1523236281 59042 4dd827cbab041b2ae260ba511c832329563b5422 F (14811,-85215) parent=59018 pop=18 chain=7
D 1523236286 59040 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 age=0.45 M (9911,-105015) hunger pop=17
D 1523236302 58990 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=60.00 M (14836,-85255) hunger pop=16
B 1523236318 59043 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (7866,-105292) parent=59030 pop=17 chain=2
D 1523236345 59043 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.45 F (7846,-105255) hunger pop=16
D 1523236356 59039 553a925379db9a9a279b8f65e203f6e8c40f23bb age=15.81 F (9900,-105342) hunger pop=15
B 1523236361 59044 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 M (14928,-85281) parent=59007 pop=16 chain=7
D 1523236378 59042 4dd827cbab041b2ae260ba511c832329563b5422 age=1.61 F (14824,-85267) hunger pop=15
B 1523236382 59045 553a925379db9a9a279b8f65e203f6e8c40f23bb F (11572,-103991) noParent pop=17 chain=1
D 1523236396 59044 8ca8cacc6e3cab63e3e7bdc214aa0815f28e8001 age=0.59 M (14880,-85279) hunger pop=15
D 1523236486 59045 553a925379db9a9a279b8f65e203f6e8c40f23bb age=15.73 F (11572,-103991) hunger pop=14
D 1523236521 59011 83d281d0ed21a32cce928a1f611182e13b7447ae age=23.53 M (14845,-85265) killer_59007 pop=13
D 1523236531 59041 6d4fa66e3f68276f04d5343e4a5e2bb4b946ca03 age=4.44 M (9456,-103990) hunger pop=12
B 1523236546 59046 98315028d4d3b743976208a63bf12f235a409da2 M (9466,-104003) parent=59020 pop=13 chain=2
B 1523236564 59047 4621fd93e6f963b5055774931d9f7efede2f9328 M (14834,-85254) parent=59009 pop=14 chain=7
B 1523236565 59048 6a3529937a16d54b480a41fbea6470ed4b35b32a F (14808,-85238) parent=59018 pop=15 chain=7
D 1523236577 59009 ddb03828151f27fd5885b9f51f1ed922031e6f94 age=27.07 F (14838,-85256) hunger pop=14
D 1523236581 59035 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=7.13 F (9456,-103989) hunger pop=14
B 1523236587 59049 3fff1d507b6b8d6e755e11ac564752f8e11f0653 M (7863,-105291) parent=59030 pop=14 chain=2
D 1523236614 59049 3fff1d507b6b8d6e755e11ac564752f8e11f0653 age=0.44 M (7863,-105290) hunger pop=13
B 1523236624 59050 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (11467,-101945) noParent pop=14 chain=1
D 1523236657 59048 6a3529937a16d54b480a41fbea6470ed4b35b32a age=1.54 F (14836,-85255) hunger pop=13
B 1523236792 59051 15451b1fb25df0550be84bb6f7d101e5377c319d F (9495,-104042) parent=59024 pop=14 chain=3
D 1523236808 59024 f920c416e278e2ed6171b4ff0d759583c0583c41 age=16.87 F (9495,-104042) hunger pop=13
D 1523236809 59030 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=26.97 F (7864,-105285) hunger pop=13
D 1523236819 59051 15451b1fb25df0550be84bb6f7d101e5377c319d age=0.45 F (9496,-104042) hunger pop=11
B 1523236823 59052 15451b1fb25df0550be84bb6f7d101e5377c319d M (9455,-103981) parent=59020 pop=13 chain=2
B 1523236842 59053 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (14833,-85256) parent=59028 pop=13 chain=8
D 1523236843 59046 98315028d4d3b743976208a63bf12f235a409da2 age=4.94 M (9469,-103974) hunger pop=12
D 1523236863 59020 7a57891a6a478058c29bc317f781301a594b59ad age=35.93 F (9481,-104018) hunger pop=11
B 1523236867 59054 7a57891a6a478058c29bc317f781301a594b59ad M (9424,-104016) parent=59029 pop=13 chain=3
D 1523236882 59052 15451b1fb25df0550be84bb6f7d101e5377c319d age=0.98 M (9503,-104043) hunger pop=11
B 1523236885 59055 15451b1fb25df0550be84bb6f7d101e5377c319d M (14852,-85253) parent=59026 pop=13 chain=8
B 1523236960 59056 cc7a1b0a6975ee0532e7f64bc356f09b27353feb M (11388,-101883) parent=59050 pop=13 chain=2
B 1523236961 59057 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (14832,-85255) parent=59018 pop=14 chain=7
D 1523236973 59055 15451b1fb25df0550be84bb6f7d101e5377c319d age=1.47 M (14833,-85254) hunger pop=13
D 1523236997 59056 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=0.61 M (11395,-101863) hunger pop=12
B 1523237015 59058 4dd827cbab041b2ae260ba511c832329563b5422 F (11383,-101882) parent=59050 pop=13 chain=2
D 1523237052 59018 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=26.99 F (14834,-85254) killer_59007 pop=12
D 1523237074 59047 4621fd93e6f963b5055774931d9f7efede2f9328 age=8.50 M (14847,-85252) hunger pop=11
D 1523237111 59057 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=2.49 F (14835,-85262) hunger pop=10
B 1523237271 59059 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (11404,-101879) parent=59050 pop=11 chain=2
D 1523237297 59059 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.45 F (11403,-101862) hunger pop=10
B 1523237333 59060 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (14727,-85226) parent=59026 pop=11 chain=8
D 1523237357 59060 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.40 M (14722,-85212) hunger pop=10
B 1523237368 59061 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (14835,-85255) parent=59038 pop=11 chain=8
D 1523237407 59050 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=27.05 F (11399,-101888) hunger pop=10
B 1523237411 59062 2c83bf9d0720aca9b816dd16e56cdffe915013eb M (9430,-104019) parent=59029 pop=12 chain=3
D 1523237437 59026 abd486f291d5d772e1cf6a97b58a001b7797f439 age=26.97 F (14836,-85260) killer_59007 pop=10
D 1523237449 59007 a1895780c756a84c4a4999a1d96d81616be3797f age=44.79 F (14835,-85260) killer_59038 pop=9
B 1523237453 59063 a1895780c756a84c4a4999a1d96d81616be3797f M (14834,-85269) parent=59028 pop=11 chain=8
D 1523237457 59062 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=0.76 M (9423,-104083) hunger pop=9
B 1523237460 59064 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (12686,-103557) noParent pop=11 chain=1
D 1523237483 59054 7a57891a6a478058c29bc317f781301a594b59ad age=10.26 M (9424,-104066) disconnect pop=9
B 1523237486 59065 7a57891a6a478058c29bc317f781301a594b59ad M (12737,-103561) parent=59064 pop=11 chain=2
B 1523237495 59066 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (10973,-102503) noParent pop=11 chain=1
D 1523237513 59065 7a57891a6a478058c29bc317f781301a594b59ad age=0.45 M (12746,-103551) hunger pop=10
D 1523237528 59064 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=15.13 F (12798,-103564) disconnect pop=9
D 1523237531 59063 a1895780c756a84c4a4999a1d96d81616be3797f age=1.30 M (14791,-85190) disconnect pop=9
B 1523237531 59067 2c83bf9d0720aca9b816dd16e56cdffe915013eb M (11004,-102518) parent=59066 pop=11 chain=2
D 1523237558 59067 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=0.45 M (10952,-102525) hunger pop=8
D 1523237559 59028 efb6045ac240d26e057d707e320077fe3304bc75 age=26.03 F (14838,-85256) hunger pop=8
B 1523237561 59068 a1895780c756a84c4a4999a1d96d81616be3797f F (9222,-101383) noParent pop=10 chain=1
B 1523237561 59069 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (9222,-101383) parent=59068 pop=11 chain=2
D 1523237570 59068 a1895780c756a84c4a4999a1d96d81616be3797f age=14.16 F (9210,-101393) disconnect pop=8
D 1523237571 59069 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=0.17 F (9225,-101389) disconnect pop=8
B 1523237574 59070 a1895780c756a84c4a4999a1d96d81616be3797f F (14834,-85262) parent=59038 pop=10 chain=8
B 1523237574 59071 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (7783,-102674) noParent pop=11 chain=1
D 1523237601 59029 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=26.46 F (9406,-104078) disconnect pop=8
B 1523237626 59072 98315028d4d3b743976208a63bf12f235a409da2 F (7788,-102668) parent=59071 pop=9 chain=2
D 1523237638 59070 a1895780c756a84c4a4999a1d96d81616be3797f age=1.07 F (14778,-85304) hunger pop=8
B 1523237675 59073 a1895780c756a84c4a4999a1d96d81616be3797f F (8001,-100704) noParent pop=9 chain=1
D 1523237700 59073 a1895780c756a84c4a4999a1d96d81616be3797f age=14.42 F (7934,-100712) disconnect pop=8
B 1523237704 59074 a1895780c756a84c4a4999a1d96d81616be3797f F (14840,-85271) parent=59053 pop=10 chain=9
D 1523237717 59072 98315028d4d3b743976208a63bf12f235a409da2 age=1.51 F (7786,-102668) hunger pop=8
D 1523237726 59074 a1895780c756a84c4a4999a1d96d81616be3797f age=0.37 F (14835,-85269) disconnect pop=7
B 1523237747 59075 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (7789,-102668) parent=59071 pop=8 chain=2
B 1523237755 59076 a1895780c756a84c4a4999a1d96d81616be3797f M (10921,-102511) parent=59066 pop=9 chain=2
D 1523237769 59075 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.37 F (7793,-102698) disconnect pop=8
B 1523237774 59077 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (14835,-85251) parent=59038 pop=10 chain=8
D 1523237782 59076 a1895780c756a84c4a4999a1d96d81616be3797f age=0.45 M (10934,-102514) hunger pop=8
D 1523237798 59071 2c83bf9d0720aca9b816dd16e56cdffe915013eb age=17.72 F (7774,-102672) hunger pop=7
D 1523237801 59077 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (14832,-85266) hunger pop=7
B 1523237801 59078 2c83bf9d0720aca9b816dd16e56cdffe915013eb F (6328,-99741) noParent pop=9 chain=1
B 1523237846 59079 a1895780c756a84c4a4999a1d96d81616be3797f F (6332,-99754) parent=59078 pop=8 chain=2
D 1523237868 59079 a1895780c756a84c4a4999a1d96d81616be3797f age=0.36 F (6329,-99778) hunger pop=7
B 1523237900 59080 a1895780c756a84c4a4999a1d96d81616be3797f F (11386,-101883) parent=59058 pop=8 chain=3
B 1523237917 59081 f05ca1b70048cfae7810111c5b8b0d3827721c6f M (14818,-85252) parent=59053 pop=9 chain=9
D 1523237920 59081 f05ca1b70048cfae7810111c5b8b0d3827721c6f age=0.04 M (14818,-85252) disconnect pop=8
D 1523237924 59080 a1895780c756a84c4a4999a1d96d81616be3797f age=0.40 F (11389,-101915) disconnect pop=8
