B 1632535443 71062 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3344,-375) noParent pop=1 chain=1
D 1632538203 71062 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3496,-424) oldAge pop=0
B 1632538210 71063 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3495,-423) noParent pop=2 chain=1
D 1632540970 71063 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3496,-423) oldAge pop=0
B 1632540975 71064 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3495,-422) noParent pop=2 chain=1
D 1632543735 71064 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3496,-422) oldAge pop=0
B 1632543753 71065 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3495,-422) noParent pop=1 chain=1
D 1632546513 71065 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3496,-421) oldAge pop=0
B 1632562274 71066 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3495,-421) noParent pop=1 chain=1
D 1632565034 71066 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3495,-424) oldAge pop=0
B 1632565231 71067 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3495,-423) noParent pop=1 chain=1
D 1632567991 71067 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3495,-423) oldAge pop=0
B 1632567998 71068 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3497,-422) noParent pop=2 chain=1
D 1632568594 71068 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=23.94 F (-3383,-159) hunger pop=0
B 1632576183 71070 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-1920,-123) noParent pop=2 chain=1
D 1632576370 71070 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=17.10 F (-1880,-78) hunger pop=1
B 1632576375 71072 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-1938,-267) noParent pop=3 chain=1
D 1632576611 71072 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=17.93 F (-1945,-343) hunger pop=2
B 1632576664 71074 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-1942,-268) noParent pop=2 chain=1
D 1632576707 71074 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=14.71 F (-1971,-279) hunger pop=1
B 1632576712 71076 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-1942,-218) noParent pop=2 chain=1
B 1632576778 71078 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 F (-1939,-267) parent=71076 pop=3 chain=2
D 1632578042 71076 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=36.16 F (-1932,-307) hunger pop=1
B 1632578048 71079 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-1949,-308) parent=71078 pop=3 chain=3
D 1632579034 71078 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 age=37.61 F (-1936,-306) hunger pop=1
B 1632579044 71080 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 F (-1952,-311) parent=71079 pop=3 chain=4
D 1632579453 71080 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 age=6.81 F (-1947,-308) hunger pop=1
B 1632579462 71081 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 F (-1948,-312) parent=71079 pop=3 chain=4
D 1632579694 71081 3a80eac8947d2915f066ef492d5b4f5864ee8ea7 age=3.87 F (-1949,-308) hunger pop=1
D 1632579736 71079 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=28.14 F (-1948,-307) hunger pop=0
