D 1521158410 34660 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=0.39 F (-352,-62) hunger pop=27
D 1521158422 34661 9dc001309c53f39b77df670e9856182cb6973247 age=0.45 F (104,27) hunger pop=26
D 1521158432 34510 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=60.00 F (-5,-213) oldAge pop=25
B 1521158450 34662 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 F (142,-67) parent=34635 pop=26 chain=2
B 1521158451 34663 2c92a3934c5b6a87ad404b0884482415224f18a1 F (30,-35) parent=34651 pop=27 chain=2
B 1521158458 34664 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 M (198,107) parent=34612 pop=28 chain=8
B 1521158459 34665 80e58f5a09f581ef292c88827d161a93bed8720c F (-19,-103) parent=34649 pop=29 chain=2
D 1521158459 34643 3d10e797764bb836f6cf22f2db73d94944c19a33 age=5.77 M (-349,-46) hunger pop=28
D 1521158483 34653 582be0c595edb1ba8b6ebd58a784752fa786001c age=4.74 M (141,-63) hunger pop=27
D 1521158485 34664 72d1a216bab260eb4f732eeac3b5a7de4c8bd3b5 age=0.45 M (200,108) hunger pop=27
B 1521158521 34666 582be0c595edb1ba8b6ebd58a784752fa786001c F (20,-28) parent=34608 pop=27 chain=8
D 1521158564 34649 51ab17585ca86e6f86f828607d321c8efb6bf589 age=20.67 F (-15,-118) hunger pop=26
D 1521158565 34666 582be0c595edb1ba8b6ebd58a784752fa786001c age=0.73 F (20,-27) hunger pop=26
D 1521158593 34665 80e58f5a09f581ef292c88827d161a93bed8720c age=2.24 F (-16,-118) hunger pop=24
D 1521158600 34522 dcae77cdd18a505f0653b8a87777834b56fecd0d age=58.91 F (20,-27) hunger pop=23
B 1521158614 34667 582be0c595edb1ba8b6ebd58a784752fa786001c M (196,105) parent=34575 pop=24 chain=3
D 1521158641 34667 582be0c595edb1ba8b6ebd58a784752fa786001c age=0.45 M (197,108) hunger pop=23
B 1521158678 34668 582be0c595edb1ba8b6ebd58a784752fa786001c F (-342,-28) parent=34594 pop=24 chain=3
B 1521158689 34669 4110c1ce86f7adac5457d540042e102a8e231781 M (18,-27) parent=34608 pop=25 chain=8
D 1521158722 34663 2c92a3934c5b6a87ad404b0884482415224f18a1 age=4.52 F (25,-35) hunger pop=24
B 1521158736 34670 dcae77cdd18a505f0653b8a87777834b56fecd0d F (141,-68) parent=34635 pop=25 chain=2
B 1521158741 34671 51ab17585ca86e6f86f828607d321c8efb6bf589 M (11,-28) parent=34612 pop=26 chain=8
D 1521158755 34570 639c956200f2a83f4b454f46c7e014d5a04e0519 age=57.13 F (-349,-37) hunger pop=25
D 1521158793 34671 51ab17585ca86e6f86f828607d321c8efb6bf589 age=0.87 M (13,-29) hunger pop=24
B 1521158797 34672 51ab17585ca86e6f86f828607d321c8efb6bf589 M (-59,-165) parent=34647 pop=26 chain=2
D 1521158823 34672 51ab17585ca86e6f86f828607d321c8efb6bf589 age=0.45 M (-51,-190) hunger pop=24
B 1521158841 34673 c01d1e7edc475ca701dc5a6ad25634f7375fd755 M (15,-29) parent=34608 pop=25 chain=8
D 1521158844 34655 119a94dc2a788122270c04e664152433df0e400b age=9.47 F (28,-39) disconnect pop=24
B 1521158859 34674 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-337,-29) parent=34594 pop=25 chain=3
B 1521158867 34675 9e42f27bb235f29e8f55a822dc44527c9602fe25 F (139,-64) parent=34636 pop=26 chain=3
D 1521158869 34673 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=0.46 M (11,-27) hunger pop=25
B 1521158873 34676 c01d1e7edc475ca701dc5a6ad25634f7375fd755 F (151,49) parent=34612 pop=27 chain=8
D 1521158877 34676 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=0.06 F (151,50) disconnect pop=25
D 1521158878 34579 a91ddca1b93386522ed80bfdca41644b6da279fe age=42.78 F (34,-31) disconnect pop=25
D 1521158893 34545 7e024236ea511c66228d3d8c642acefbe21f2294 age=56.60 F (192,110) hunger pop=23
B 1521158900 34677 51ab17585ca86e6f86f828607d321c8efb6bf589 F (34,-30) parent=34651 pop=24 chain=2
B 1521158905 34678 b881f547fb2bfab085a07688aef4b28768d59c3b M (139,-66) parent=34636 pop=25 chain=3
D 1521158910 34674 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=0.85 F (-339,-24) hunger pop=24
D 1521158912 34552 830d5b18e041b92fee968db669fc2c559af9746f age=55.66 F (-41,-188) hunger pop=24
B 1521158914 34679 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (-24,-118) noParent pop=26 chain=1
B 1521158915 34680 c01d1e7edc475ca701dc5a6ad25634f7375fd755 M (-24,-118) parent=34679 pop=27 chain=2
B 1521158924 34681 830d5b18e041b92fee968db669fc2c559af9746f F (27,-137) noParent pop=26 chain=1
B 1521158935 34682 a91ddca1b93386522ed80bfdca41644b6da279fe M (23,-155) parent=34681 pop=27 chain=2
D 1521158942 34677 51ab17585ca86e6f86f828607d321c8efb6bf589 age=0.70 F (12,-31) disconnect pop=26
B 1521158948 34683 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c M (139,-70) parent=34635 pop=27 chain=2
B 1521158948 34684 51ab17585ca86e6f86f828607d321c8efb6bf589 F (107,14) noParent pop=28 chain=1
D 1521158962 34682 a91ddca1b93386522ed80bfdca41644b6da279fe age=0.45 M (-11,-160) hunger pop=27
B 1521158966 34685 a91ddca1b93386522ed80bfdca41644b6da279fe M (79,20) parent=34684 pop=29 chain=2
D 1521159006 34685 a91ddca1b93386522ed80bfdca41644b6da279fe age=0.67 M (55,7) hunger pop=27
D 1521159010 34659 43b2f5392221cd2f07afc786812fff1333e4157c age=11.27 M (26,-29) disconnect pop=27
B 1521159015 34686 4ec7b7ffeca7764967c569f741015b054118b64e F (-1,-154) parent=34681 pop=28 chain=2
D 1521159038 34681 830d5b18e041b92fee968db669fc2c559af9746f age=15.90 F (-44,-157) hunger pop=26
B 1521159039 34687 47d7b4819b95b2648f44143f778f4e5552ccef6f F (-102,-180) parent=34647 pop=28 chain=2
D 1521159042 34686 4ec7b7ffeca7764967c569f741015b054118b64e age=0.45 F (0,-162) hunger pop=27
B 1521159044 34688 a91ddca1b93386522ed80bfdca41644b6da279fe F (118,-28) noParent pop=28 chain=1
D 1521159047 34658 0801b6f182d8c4226b8f7e4ffc8a021b0119b635 age=11.97 F (26,-41) disconnect pop=26
B 1521159049 34689 80e58f5a09f581ef292c88827d161a93bed8720c F (119,-30) parent=34688 pop=28 chain=2
D 1521159052 34679 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=16.30 F (69,-211) disconnect pop=27
D 1521159053 34680 c01d1e7edc475ca701dc5a6ad25634f7375fd755 age=2.30 M (69,-211) disconnect pop=26
D 1521159059 34687 47d7b4819b95b2648f44143f778f4e5552ccef6f age=0.33 F (-101,-203) disconnect pop=24
D 1521159067 34688 a91ddca1b93386522ed80bfdca41644b6da279fe age=14.38 F (88,-18) disconnect pop=23
D 1521159070 34689 80e58f5a09f581ef292c88827d161a93bed8720c age=0.36 F (88,-19) disconnect pop=23
B 1521159092 34690 5261375b40b7291570585a1f42f1fa4341aad81a F (121,-68) parent=34636 pop=23 chain=3
B 1521159118 34691 f267560fbd6272c9399a9183833ac5da53402cf2 F (-328,-32) parent=34594 pop=24 chain=3
B 1521159125 34692 45c415c4c659bb43bf76ca7d0cbf9e75ca2e36ad F (374,333) parent=34612 pop=25 chain=8
B 1521159127 34693 a91ddca1b93386522ed80bfdca41644b6da279fe M (-71,-205) parent=34647 pop=26 chain=2
D 1521159133 34678 b881f547fb2bfab085a07688aef4b28768d59c3b age=3.79 M (121,-70) hunger pop=25
B 1521159136 34694 b881f547fb2bfab085a07688aef4b28768d59c3b F (135,-70) parent=34635 pop=27 chain=2
B 1521159136 34695 8a4a17bf17d54041d5b9419736669bf7fa479a2d M (11,-19) parent=34684 pop=28 chain=2
D 1521159139 34668 582be0c595edb1ba8b6ebd58a784752fa786001c age=7.68 F (-348,-39) hunger pop=26
D 1521159152 34692 45c415c4c659bb43bf76ca7d0cbf9e75ca2e36ad age=0.45 F (372,336) hunger pop=25
D 1521159154 34691 f267560fbd6272c9399a9183833ac5da53402cf2 age=0.61 F (-351,-39) hunger pop=25
B 1521159180 34696 601c15276807b2310643b2e784c5a6061b56c95d M (147,-68) parent=34636 pop=25 chain=3
B 1521159207 34697 f267560fbd6272c9399a9183833ac5da53402cf2 F (11,-29) parent=34608 pop=26 chain=8
B 1521159212 34698 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (17,-38) parent=34651 pop=27 chain=2
D 1521159225 34594 b772b7f6ebff90a33c2318a2af0df377c659c08a age=38.81 F (-319,-27) hunger pop=26
D 1521159234 34693 a91ddca1b93386522ed80bfdca41644b6da279fe age=1.78 M (-42,-186) hunger pop=25
D 1521159234 34695 8a4a17bf17d54041d5b9419736669bf7fa479a2d age=1.64 M (11,-28) hunger pop=25
B 1521159239 34699 a91ddca1b93386522ed80bfdca41644b6da279fe F (-47,-110) noParent pop=26 chain=1
B 1521159262 34700 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 F (308,170) parent=34612 pop=26 chain=8
B 1521159263 34701 43b2f5392221cd2f07afc786812fff1333e4157c F (-74,-74) parent=34699 pop=27 chain=2
D 1521159270 34701 43b2f5392221cd2f07afc786812fff1333e4157c age=0.12 F (-75,-62) disconnect pop=26
D 1521159274 34699 a91ddca1b93386522ed80bfdca41644b6da279fe age=14.58 F (-69,-52) disconnect pop=26
B 1521159284 34702 8a4a17bf17d54041d5b9419736669bf7fa479a2d F (-33,-187) parent=34647 pop=26 chain=2
D 1521159288 34700 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 age=0.45 F (296,156) hunger pop=25
D 1521159292 34697 f267560fbd6272c9399a9183833ac5da53402cf2 age=1.41 F (34,-36) hunger pop=25
B 1521159293 34703 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 F (139,-69) parent=34662 pop=27 chain=3
B 1521159304 34704 43b2f5392221cd2f07afc786812fff1333e4157c M (143,-67) parent=34636 pop=26 chain=3
D 1521159331 34704 43b2f5392221cd2f07afc786812fff1333e4157c age=0.46 M (140,-66) hunger pop=25
D 1521159365 34698 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=2.55 F (25,-32) hunger pop=24
D 1521159372 34696 601c15276807b2310643b2e784c5a6061b56c95d age=3.21 M (144,-67) hunger pop=23
D 1521159373 34557 58055b8b699de896ca1a5808620af6ec9c3b8302 age=57.06 M (-44,-108) hunger pop=23
B 1521159401 34705 29c92f57ff86657ae136f4cb73d5999eae1a18c0 F (142,-68) parent=34636 pop=23 chain=3
B 1521159410 34706 0399f883c90f265775e2cae1c56149299cacff60 F (-39,-186) parent=34647 pop=24 chain=2
B 1521159417 34707 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (8,-19) parent=34684 pop=25 chain=2
D 1521159426 34675 9e42f27bb235f29e8f55a822dc44527c9602fe25 age=9.32 F (138,-67) hunger pop=24
B 1521159433 34708 9e42f27bb235f29e8f55a822dc44527c9602fe25 M (18,-26) parent=34612 pop=25 chain=8
D 1521159443 34705 29c92f57ff86657ae136f4cb73d5999eae1a18c0 age=0.70 F (146,-66) hunger pop=24
D 1521159454 34708 9e42f27bb235f29e8f55a822dc44527c9602fe25 age=0.35 M (18,-26) disconnect pop=23
D 1521159492 34706 0399f883c90f265775e2cae1c56149299cacff60 age=1.36 F (-37,-189) hunger pop=22
D 1521159497 34694 b881f547fb2bfab085a07688aef4b28768d59c3b age=6.02 F (143,-63) hunger pop=22
B 1521159525 34709 a91ddca1b93386522ed80bfdca41644b6da279fe M (7,-24) parent=34608 pop=22 chain=8
B 1521159565 34710 60ae0e72426ebd4816ac15a0a97b8fc88c094bf3 F (15,-5) parent=34651 pop=23 chain=2
B 1521159676 34711 830d5b18e041b92fee968db669fc2c559af9746f F (22,-28) parent=34684 pop=24 chain=2
B 1521159731 34712 4ec7b7ffeca7764967c569f741015b054118b64e M (12,-27) parent=34608 pop=25 chain=8
D 1521159785 34575 52503f97eaee42cc77bf7740c7415407ac7f935e age=59.46 F (209,106) hunger pop=24
B 1521159788 34713 0399f883c90f265775e2cae1c56149299cacff60 F (418,221) parent=34612 pop=26 chain=8
D 1521159818 34576 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=60.00 M (101,-241) oldAge pop=24
B 1521159821 34714 21275916c6fc371c2009ae8d6112dbcad3ba0865 M (135,-285) parent=34662 pop=26 chain=3
D 1521159851 34713 0399f883c90f265775e2cae1c56149299cacff60 age=1.05 F (440,220) hunger pop=24
D 1521159886 34647 c165acb7714877de1c2da783442c0cb151155d8e age=42.91 F (3,-287) disconnect pop=23
B 1521159912 34715 a108ec58ac2b46e153e4f516957b4e4c48f959c7 M (21,-20) parent=34684 pop=24 chain=2
B 1521159920 34716 43b2f5392221cd2f07afc786812fff1333e4157c M (145,-65) parent=34670 pop=25 chain=3
B 1521159921 34717 52503f97eaee42cc77bf7740c7415407ac7f935e M (125,-69) parent=34636 pop=26 chain=3
D 1521159927 34635 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=46.64 F (143,-62) hunger pop=25
D 1521159985 34716 43b2f5392221cd2f07afc786812fff1333e4157c age=1.07 M (134,-65) hunger pop=24
D 1521160029 34717 52503f97eaee42cc77bf7740c7415407ac7f935e age=1.81 M (134,-65) hunger pop=23
D 1521160047 34690 5261375b40b7291570585a1f42f1fa4341aad81a age=15.92 F (159,-63) hunger pop=22
B 1521160066 34718 0f0218f198cbce6eaeca62452e5f8aba056b736f F (167,-36) parent=34670 pop=23 chain=3
D 1521160074 34715 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=2.71 M (6,-31) hunger pop=22
D 1521160078 34703 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 age=13.09 F (137,-69) hunger pop=22
D 1521160122 34608 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 age=45.19 F (-84,-79) disconnect pop=20
D 1521160128 34714 21275916c6fc371c2009ae8d6112dbcad3ba0865 age=5.12 M (162,-39) hunger pop=19
B 1521160130 34719 fa78951eba32b815a187ee4ffdb081efd5396b9d M (-28,-192) parent=34702 pop=21 chain=3
D 1521160144 34662 7cd93bf6c2a653d65dcceaa5c5e3f3b07fd94c07 age=28.23 F (153,-42) hunger pop=19
D 1521160148 34712 4ec7b7ffeca7764967c569f741015b054118b64e age=6.95 M (22,-31) hunger pop=19
B 1521160152 34720 4ec7b7ffeca7764967c569f741015b054118b64e F (19,-33) parent=34684 pop=20 chain=2
B 1521160170 34721 b24b9ffb6ff1bc239faab4a1680aaca32775b284 F (65,62) noParent pop=20 chain=1
D 1521160183 34621 016ee74091a0da8ed8500b6b83fca353c62e1ec2 age=41.34 M (192,107) disconnect pop=19
D 1521160185 34702 8a4a17bf17d54041d5b9419736669bf7fa479a2d age=15.02 F (-31,-191) hunger pop=19
B 1521160187 34722 a108ec58ac2b46e153e4f516957b4e4c48f959c7 M (72,83) parent=34721 pop=21 chain=2
B 1521160191 34723 8a4a17bf17d54041d5b9419736669bf7fa479a2d F (136,-71) parent=34636 pop=20 chain=3
B 1521160201 34724 43b2f5392221cd2f07afc786812fff1333e4157c F (-84,-35) noParent pop=21 chain=1
D 1521160206 34724 43b2f5392221cd2f07afc786812fff1333e4157c age=14.08 F (-84,-35) disconnect pop=20
D 1521160214 34722 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=0.45 M (89,93) hunger pop=19
D 1521160216 34719 fa78951eba32b815a187ee4ffdb081efd5396b9d age=1.42 M (-32,-191) hunger pop=19
B 1521160224 34725 a108ec58ac2b46e153e4f516957b4e4c48f959c7 F (-61,-88) noParent pop=19 chain=1
B 1521160230 34726 016ee74091a0da8ed8500b6b83fca353c62e1ec2 M (-58,-87) parent=34725 pop=20 chain=2
D 1521160257 34726 016ee74091a0da8ed8500b6b83fca353c62e1ec2 age=0.45 M (-60,-90) hunger pop=19
D 1521160260 34723 8a4a17bf17d54041d5b9419736669bf7fa479a2d age=1.14 F (134,-65) hunger pop=19
B 1521160261 34727 016ee74091a0da8ed8500b6b83fca353c62e1ec2 F (-49,46) noParent pop=21 chain=1
B 1521160273 34728 64a816a12784138f700f23fe4645b82cf6e3470e M (-56,52) parent=34727 pop=20 chain=2
B 1521160275 34729 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (80,46) noParent pop=21 chain=1
D 1521160278 34721 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=15.81 F (41,214) hunger pop=20
B 1521160285 34730 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d F (24,-31) parent=34684 pop=21 chain=2
D 1521160299 34728 64a816a12784138f700f23fe4645b82cf6e3470e age=0.45 M (-57,60) hunger pop=20
D 1521160308 34718 0f0218f198cbce6eaeca62452e5f8aba056b736f age=4.03 F (145,-67) hunger pop=19
B 1521160314 34731 b24b9ffb6ff1bc239faab4a1680aaca32775b284 M (93,26) parent=34729 pop=20 chain=2
D 1521160333 34725 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=15.81 F (-152,-72) hunger pop=19
D 1521160370 34727 016ee74091a0da8ed8500b6b83fca353c62e1ec2 age=15.81 F (-111,2) hunger pop=18
B 1521160370 34732 22440d00f68632893dc625c0504c67990d60fd03 F (144,-64) parent=34670 pop=20 chain=3
B 1521160378 34733 f7a7a780565109946e6e69fb7a8730b5fefe80eb F (110,24) noParent pop=20 chain=1
D 1521160381 34733 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=14.05 F (110,23) disconnect pop=19
D 1521160414 34731 b24b9ffb6ff1bc239faab4a1680aaca32775b284 age=1.68 M (249,26) disconnect pop=18
D 1521160424 34720 4ec7b7ffeca7764967c569f741015b054118b64e age=4.52 F (6,-21) hunger pop=17
D 1521160459 34729 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=17.07 F (231,18) disconnect pop=16
B 1521160479 34734 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec M (21,-27) parent=34684 pop=17 chain=2
B 1521160512 34735 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 F (134,-64) parent=34670 pop=18 chain=3
B 1521160522 34736 4ec7b7ffeca7764967c569f741015b054118b64e F (24,-42) parent=34711 pop=19 chain=3
D 1521160525 34734 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=0.77 M (54,-27) hunger pop=18
D 1521160540 34612 dc39daf17cfeab31f45c62a8271a9b34d2e2b5ca age=50.91 F (85,-8) disconnect pop=17
D 1521160549 34736 4ec7b7ffeca7764967c569f741015b054118b64e age=0.45 F (29,-39) hunger pop=16
B 1521160553 34737 a108ec58ac2b46e153e4f516957b4e4c48f959c7 F (13,-33) parent=34710 pop=18 chain=3
B 1521160559 34738 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec F (34,70) noParent pop=18 chain=1
D 1521160580 34737 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=0.45 F (24,-36) hunger pop=17
B 1521160608 34739 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 F (27,-36) parent=34710 pop=18 chain=3
B 1521160617 34740 a108ec58ac2b46e153e4f516957b4e4c48f959c7 F (1,226) parent=34738 pop=19 chain=2
D 1521160651 34730 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=6.10 F (20,-27) hunger pop=18
B 1521160682 34741 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-73,6) noParent pop=19 chain=1
B 1521160690 34742 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b F (-61,17) parent=34741 pop=20 chain=2
D 1521160697 34738 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=16.30 F (16,434) disconnect pop=19
D 1521160698 34740 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=1.35 F (16,434) disconnect pop=19
B 1521160700 34743 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec F (119,-65) noParent pop=21 chain=1
B 1521160754 34744 c15041a6804aa9901bd81faf562068599bd0ee02 M (145,-65) parent=34670 pop=20 chain=3
D 1521160766 34739 1b6213029e707fb895ad27a2378e4e8c7d9b02d1 age=2.62 F (20,-28) hunger pop=19
B 1521160768 34745 f39a523aa9b5f6cb4c127e690f0600f70846ac94 F (27,-31) parent=34710 pop=21 chain=3
B 1521160773 34746 5191d972c5293329611f51ecdadf78f6969483a2 F (-138,31) parent=34741 pop=21 chain=2
B 1521160779 34747 a108ec58ac2b46e153e4f516957b4e4c48f959c7 M (124,-66) parent=34743 pop=22 chain=2
B 1521160795 34748 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d F (77,-111) noParent pop=23 chain=1
D 1521160800 34746 5191d972c5293329611f51ecdadf78f6969483a2 age=0.45 F (-146,20) hunger pop=22
D 1521160819 34711 830d5b18e041b92fee968db669fc2c559af9746f age=19.06 F (26,-37) hunger pop=21
D 1521160822 34748 80eceec7e4673ecf6329cce472cf81ba1f1fcd9d age=14.44 F (39,-133) disconnect pop=21
D 1521160826 34745 f39a523aa9b5f6cb4c127e690f0600f70846ac94 age=0.97 F (22,-27) hunger pop=20
B 1521160850 34749 830d5b18e041b92fee968db669fc2c559af9746f M (133,-65) parent=34743 pop=20 chain=2
B 1521160861 34750 f39a523aa9b5f6cb4c127e690f0600f70846ac94 F (78,-115) noParent pop=21 chain=1
D 1521160877 34749 830d5b18e041b92fee968db669fc2c559af9746f age=0.45 M (105,-83) hunger pop=20
B 1521160881 34751 830d5b18e041b92fee968db669fc2c559af9746f F (74,-69) parent=34750 pop=22 chain=2
D 1521160891 34651 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=59.29 F (24,-39) hunger pop=20
B 1521160898 34752 49da31323ee356ae21f387348886b77f9ebac132 M (32,-32) parent=34710 pop=21 chain=3
B 1521160902 34753 3479943f15bb0036bcbab759f783c35385140bf6 F (57,-11) noParent pop=22 chain=1
D 1521160908 34751 830d5b18e041b92fee968db669fc2c559af9746f age=0.45 F (54,-48) hunger pop=21
D 1521160935 34617 60e0d1231f5d4600ae450d30cb3b766c5f54f9f8 age=55.21 M (-36,-156) hunger pop=20
B 1521161023 34754 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (33,-31) parent=34710 pop=21 chain=3
D 1521161055 34742 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b age=6.08 F (-146,95) disconnect pop=20
D 1521161055 34747 a108ec58ac2b46e153e4f516957b4e4c48f959c7 age=4.60 M (135,-65) hunger pop=20
B 1521161063 34755 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b F (145,-47) parent=34670 pop=20 chain=3
B 1521161065 34756 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (193,291) parent=34750 pop=21 chain=2
B 1521161074 34757 fd9e0f59283ff7de4dab10aa254da2f66c34a358 M (-129,70) parent=34741 pop=22 chain=2
D 1521161076 34756 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.18 M (193,291) disconnect pop=21
D 1521161090 34750 f39a523aa9b5f6cb4c127e690f0600f70846ac94 age=17.81 F (193,341) disconnect pop=20
D 1521161101 34757 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=0.45 M (-129,70) hunger pop=19
B 1521161144 34758 4ec7b7ffeca7764967c569f741015b054118b64e F (147,-59) parent=34753 pop=20 chain=2
B 1521161147 34759 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa M (143,-70) parent=34743 pop=21 chain=2
D 1521161150 34755 27c1d4b50d55b60f5722d2fe3a521daa5145ea2b age=1.44 F (134,-65) hunger pop=20
D 1521161174 34759 e30f26e6bec3c6a027d261689e43d5c8ba2a01aa age=0.45 M (136,-61) hunger pop=19
D 1521161284 34657 eb56c7d02abd3da98b6b1a3e1ee824ee0a6015b6 age=49.59 M (14,-27) hunger pop=18
B 1521161341 34760 3a867640796c6f3cafa145c0ec00111f0d5a7279 F (139,-66) parent=34753 pop=19 chain=2
D 1521161372 34743 8077b8a7e0b83eb9333c7d6776766b8c2aa67aec age=25.19 F (138,-68) hunger pop=18
D 1521161376 34741 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=25.57 F (-206,113) disconnect pop=18
D 1521161380 34744 c15041a6804aa9901bd81faf562068599bd0ee02 age=10.44 M (142,-69) hunger pop=17
D 1521161385 34758 4ec7b7ffeca7764967c569f741015b054118b64e age=4.02 F (139,-66) hunger pop=16
B 1521161390 34761 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (138,-75) parent=34735 pop=16 chain=4
B 1521161408 34762 97f9d193decb3c371fe99cffe407a52c89f87e69 F (141,-71) parent=34732 pop=17 chain=4
D 1521161463 34684 51ab17585ca86e6f86f828607d321c8efb6bf589 age=55.90 F (20,-24) hunger pop=16
D 1521161532 34760 3a867640796c6f3cafa145c0ec00111f0d5a7279 age=3.18 F (137,-66) hunger pop=15
D 1521161535 34636 ba18efadf16743d07756464d81b12c143264afee age=59.39 F (119,-70) hunger pop=15
B 1521161536 34763 3a867640796c6f3cafa145c0ec00111f0d5a7279 F (22,-31) parent=34710 pop=17 chain=3
D 1521161675 34761 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=4.74 F (137,-66) hunger pop=14
D 1521161708 34763 3a867640796c6f3cafa145c0ec00111f0d5a7279 age=2.87 F (20,-27) hunger pop=13
B 1521161724 34764 701577020d738b2cd7537d3d4b34b4dfc2e20b49 M (126,-72) parent=34735 pop=14 chain=4
B 1521161739 34765 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (28,-29) parent=34710 pop=15 chain=3
B 1521161748 34766 d990d49a185a5e90d3b163c5c61a3d3f5de49640 F (130,-71) parent=34753 pop=16 chain=2
D 1521161803 34765 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=1.08 M (20,-27) hunger pop=15
D 1521161820 34654 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 age=60.00 M (-328,-29) oldAge pop=14
B 1521161825 34767 a7cc925ac215d57c17c3a16e3d59d6fed39b1a83 M (124,-73) parent=34732 pop=15 chain=4
B 1521161838 34768 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 F (134,-65) parent=34735 pop=16 chain=4
B 1521162190 34769 3acf213b8543de4bb3be1544c78537e74973de54 M (142,-66) parent=34753 pop=17 chain=2
D 1521162220 34670 dcae77cdd18a505f0653b8a87777834b56fecd0d age=58.07 F (139,-67) hunger pop=16
D 1521162278 34766 d990d49a185a5e90d3b163c5c61a3d3f5de49640 age=8.84 F (119,30) disconnect pop=15
D 1521162289 34669 4110c1ce86f7adac5457d540042e102a8e231781 age=60.00 M (22,-33) oldAge pop=14
D 1521162426 34709 a91ddca1b93386522ed80bfdca41644b6da279fe age=48.35 M (30,-25) hunger pop=13
B 1521162476 34770 438c01722e43e64de4261502350dcfcca8bb2ab0 F (142,-68) parent=34762 pop=14 chain=5
D 1521162548 34683 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=60.00 M (135,-69) oldAge pop=13
B 1521162608 34771 7e4746e11a63b94672535d73d378cfe2ceb03533 F (139,-71) parent=34735 pop=14 chain=4
B 1521162618 34772 8c10dd3530a8afa2d8c61c7759d0d231d9a40a5d F (27,-35) parent=34754 pop=15 chain=4
B 1521162638 34773 0399f883c90f265775e2cae1c56149299cacff60 M (141,-68) parent=34762 pop=16 chain=5
D 1521162657 34735 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=35.75 F (136,-68) hunger pop=15
B 1521162673 34774 2ccaebf9331e91d95984e505ef21a21a45122eb0 M (210,108) parent=34732 pop=16 chain=4
D 1521162681 34773 0399f883c90f265775e2cae1c56149299cacff60 age=0.71 M (136,-64) hunger pop=15
