D 1596153701 68579 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1183,-176) oldAge pop=0
B 1596153707 68580 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1183,-178) noParent pop=1 chain=1
B 1596154057 68581 454b475c8409f2aebe7fdbf5afec521be699130b F (-1101,-176) parent=68580 pop=2 chain=2
D 1596156467 68580 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1175,-178) oldAge pop=1
B 1596156477 68582 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1174,-178) noParent pop=2 chain=1
D 1596157657 68581 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-880,12) oldAge pop=1
B 1596157672 68583 454b475c8409f2aebe7fdbf5afec521be699130b F (-1175,-164) parent=68582 pop=2 chain=2
D 1596159237 68582 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1161,-160) oldAge pop=1
B 1596159243 68584 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1160,-158) noParent pop=2 chain=1
D 1596161272 68583 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-860,17) oldAge pop=1
B 1596161427 68585 454b475c8409f2aebe7fdbf5afec521be699130b F (-881,5) noParent pop=2 chain=1
D 1596162003 68584 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1173,-157) oldAge pop=1
B 1596162052 68586 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-881,14) parent=68585 pop=2 chain=2
D 1596164187 68585 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-850,22) oldAge pop=1
B 1596164208 68587 454b475c8409f2aebe7fdbf5afec521be699130b F (-1178,-166) parent=68586 pop=2 chain=3
D 1596164812 68587 454b475c8409f2aebe7fdbf5afec521be699130b age=10.07 F (-1006,2) hunger pop=1
B 1596164819 68588 454b475c8409f2aebe7fdbf5afec521be699130b F (-851,23) noParent pop=2 chain=1
D 1596165652 68586 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1179,-167) oldAge pop=1
D 1596167579 68588 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-869,-1) oldAge pop=0
B 1596193950 68589 0babf5d1bf0322fdddc21bdf6078c495b8ef775b F (-1022,-236) noParent pop=1 chain=1
D 1596194074 68589 0babf5d1bf0322fdddc21bdf6078c495b8ef775b age=16.06 F (-1005,-124) hunger pop=0
B 1596194082 68590 0babf5d1bf0322fdddc21bdf6078c495b8ef775b F (-1095,-121) noParent pop=1 chain=1
D 1596194230 68590 0babf5d1bf0322fdddc21bdf6078c495b8ef775b age=16.47 F (-1092,-128) hunger pop=0
B 1596194512 68591 0babf5d1bf0322fdddc21bdf6078c495b8ef775b F (-1049,-146) noParent pop=1 chain=1
D 1596194660 68591 0babf5d1bf0322fdddc21bdf6078c495b8ef775b age=16.47 F (-1047,-149) hunger pop=0
B 1596201906 68592 4e7f08556a9102be4b03eb2c8197556cea672d03 F (-643,-323) noParent pop=1 chain=1
D 1596202788 68592 4e7f08556a9102be4b03eb2c8197556cea672d03 age=28.69 F (-700,-318) hunger pop=0
B 1596205176 68593 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1174,-157) noParent pop=1 chain=1
B 1596205396 68594 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (-1188,-172) parent=68593 pop=2 chain=2
D 1596206080 68594 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=11.40 F (-1191,-170) hunger pop=1
B 1596206265 68595 454b475c8409f2aebe7fdbf5afec521be699130b F (-1169,-168) parent=68593 pop=2 chain=2
D 1596207936 68593 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1170,-157) oldAge pop=1
B 1596207943 68596 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1171,-155) noParent pop=2 chain=1
D 1596209865 68595 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-873,-6) oldAge pop=1
B 1596209872 68597 454b475c8409f2aebe7fdbf5afec521be699130b F (-868,-1) noParent pop=2 chain=1
D 1596210703 68596 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1186,-173) oldAge pop=1
D 1596212632 68597 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-859,15) oldAge pop=0
B 1596212663 68598 454b475c8409f2aebe7fdbf5afec521be699130b F (-860,14) noParent pop=1 chain=1
D 1596215423 68598 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-887,-8) oldAge pop=0
B 1596215429 68599 454b475c8409f2aebe7fdbf5afec521be699130b F (-887,-9) noParent pop=1 chain=1
B 1596217026 68600 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1186,-172) noParent pop=2 chain=1
D 1596218189 68599 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-883,7) oldAge pop=1
B 1596218198 68601 454b475c8409f2aebe7fdbf5afec521be699130b F (-1217,-110) parent=68600 pop=2 chain=2
D 1596218203 68601 454b475c8409f2aebe7fdbf5afec521be699130b age=0.07 F (-1217,-110) disconnect pop=1
B 1596218209 68602 454b475c8409f2aebe7fdbf5afec521be699130b F (-883,8) noParent pop=2 chain=1
D 1596219786 68600 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1167,-160) oldAge pop=1
B 1596219792 68603 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1168,-160) noParent pop=2 chain=1
D 1596220969 68602 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-859,-14) oldAge pop=1
B 1596220975 68604 454b475c8409f2aebe7fdbf5afec521be699130b F (-1176,-165) parent=68603 pop=2 chain=2
D 1596220982 68604 454b475c8409f2aebe7fdbf5afec521be699130b age=0.12 F (-1176,-165) disconnect pop=1
B 1596220988 68605 454b475c8409f2aebe7fdbf5afec521be699130b F (-857,-14) noParent pop=2 chain=1
D 1596222552 68603 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1173,-156) oldAge pop=1
B 1596222557 68606 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1172,-157) noParent pop=2 chain=1
D 1596223748 68605 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-867,-6) oldAge pop=1
B 1596223932 68607 454b475c8409f2aebe7fdbf5afec521be699130b F (-1318,-147) parent=68606 pop=2 chain=2
D 1596223939 68607 454b475c8409f2aebe7fdbf5afec521be699130b age=0.12 F (-1318,-148) disconnect pop=1
B 1596223945 68608 454b475c8409f2aebe7fdbf5afec521be699130b F (-867,-4) noParent pop=2 chain=1
D 1596225317 68606 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1160,-165) oldAge pop=1
B 1596225327 68609 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1164,-163) parent=68608 pop=2 chain=2
D 1596226705 68608 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-869,-1) oldAge pop=1
D 1596228927 68609 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-885,15) oldAge pop=0
