D 1653351426 72401 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3901,-247) oldAge pop=0
B 1653351433 72402 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3902,-246) noParent pop=2 chain=1
D 1653354193 72402 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3880,-242) oldAge pop=0
B 1653366307 72403 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3878,-241) noParent pop=1 chain=1
D 1653369067 72403 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3875,-237) oldAge pop=0
B 1653369076 72404 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3875,-235) noParent pop=2 chain=1
D 1653371836 72404 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3881,-233) oldAge pop=0
B 1653388290 72405 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3881,-232) noParent pop=1 chain=1
D 1653391051 72405 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3880,-234) oldAge pop=0
B 1653393727 72406 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3880,-235) noParent pop=1 chain=1
D 1653396487 72406 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3883,-259) oldAge pop=0
B 1653396494 72407 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3883,-258) noParent pop=2 chain=1
D 1653399254 72407 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3901,-228) oldAge pop=0
B 1653404594 72408 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-4541,-54) noParent pop=1 chain=1
D 1653404780 72408 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=17.10 F (-4493,-55) hunger pop=0
B 1653414292 72409 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-4679,-34) noParent pop=1 chain=1
D 1653414446 72409 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=16.56 F (-4686,-9) hunger pop=0
B 1653429313 72410 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-4680,-69) noParent pop=1 chain=1
D 1653429368 72410 88d32021e1b447f8b23b4ad8493f98b30728b421 age=14.92 F (-4685,-59) hunger pop=0
