B 1560562865 65778 73ccc38a0323a167e1e991651a69d93799e70a26 F (-7070,-2426) noParent pop=1 chain=1
D 1560563005 65778 73ccc38a0323a167e1e991651a69d93799e70a26 age=16.33 F (-7045,-2435) hunger pop=0
B 1560563011 65779 73ccc38a0323a167e1e991651a69d93799e70a26 F (-7089,-2371) noParent pop=1 chain=1
D 1560563229 65779 73ccc38a0323a167e1e991651a69d93799e70a26 age=17.64 F (-7173,-2444) hunger pop=0
B 1560563348 65780 73ccc38a0323a167e1e991651a69d93799e70a26 F (-7107,-2460) noParent pop=1 chain=1
B 1560563455 65781 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-7107,-2403) parent=65780 pop=2 chain=2
D 1560563458 65781 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.05 M (-7107,-2403) disconnect pop=1
B 1560563466 65782 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-5686,-2236) noParent pop=2 chain=1
D 1560563803 65780 73ccc38a0323a167e1e991651a69d93799e70a26 age=21.59 F (-7095,-2369) hunger pop=1
B 1560564976 65784 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-5716,-2261) parent=65782 pop=2 chain=2
B 1560565066 65785 73ccc38a0323a167e1e991651a69d93799e70a26 F (-5713,-2264) noParent pop=3 chain=1
D 1560566094 65782 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=57.81 F (-5723,-2279) hunger pop=2
D 1560566320 65784 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=22.40 M (-5700,-2251) hunger pop=1
D 1560567826 65785 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-5721,-2251) oldAge pop=0
B 1560576811 65786 73ccc38a0323a167e1e991651a69d93799e70a26 F (-5721,-2250) noParent pop=1 chain=1
B 1560579265 65787 eb29a953ae53a0148a3f27c43b74002242739bda F (-7157,-2442) noParent pop=2 chain=1
D 1560579328 65787 eb29a953ae53a0148a3f27c43b74002242739bda age=15.06 F (-7110,-2378) hunger pop=1
D 1560579571 65786 73ccc38a0323a167e1e991651a69d93799e70a26 age=60.00 F (-5721,-2281) oldAge pop=0
B 1560596316 65788 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (-7167,-2419) noParent pop=1 chain=1
D 1560596783 65788 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 age=21.78 F (-7164,-2494) hunger pop=0
