B 1605618583 69290 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1205,294) noParent pop=1 chain=1
D 1605621343 69290 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1186,279) oldAge pop=0
B 1605621428 69291 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1186,277) noParent pop=1 chain=1
D 1605623896 69291 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=55.14 F (-1207,286) hunger pop=0
B 1605642192 69292 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1299,-27) noParent pop=1 chain=1
D 1605644952 69292 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1192,288) oldAge pop=0
B 1605645980 69293 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1193,286) noParent pop=1 chain=1
D 1605648740 69293 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1201,295) oldAge pop=0
B 1605648749 69294 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1200,296) noParent pop=1 chain=1
D 1605651440 69294 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=58.84 F (-1193,292) hunger pop=0
