B 1551578936 64334 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7515,-2252) noParent pop=1 chain=1
D 1551581696 64334 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7522,-2252) oldAge pop=0
B 1551582246 64335 130259a0b6cf271b387788e76256e99dad7d7441 F (-4791,-2742) noParent pop=1 chain=1
D 1551585006 64335 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-4791,-2755) oldAge pop=0
B 1551588416 64336 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7941,5246) noParent pop=1 chain=1
D 1551591176 64336 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7913,4543) oldAge pop=0
B 1551591608 64337 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7914,4541) noParent pop=1 chain=1
B 1551592672 64338 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7917,4548) parent=64337 pop=2 chain=2
D 1551592708 64338 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.60 F (-7917,4544) hunger pop=1
B 1551592720 64339 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7314,-2290) noParent pop=2 chain=1
D 1551594368 64337 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7917,4546) oldAge pop=1
D 1551595480 64339 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-7301,-2292) oldAge pop=0
B 1551597423 64340 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7302,-2294) noParent pop=1 chain=1
D 1551600183 64340 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-7301,-2292) oldAge pop=0
B 1551613310 64341 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7522,-2251) noParent pop=1 chain=1
B 1551614886 64342 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7302,-2294) noParent pop=2 chain=1
D 1551616070 64341 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7526,-2244) oldAge pop=1
D 1551617646 64342 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-7300,-2289) oldAge pop=0
B 1551619713 64343 4366971491d296db966333ec0b6c4a919f545d27 F (-7543,-2294) noParent pop=1 chain=1
D 1551620268 64343 4366971491d296db966333ec0b6c4a919f545d27 age=23.24 F (-8053,-1117) hunger pop=0
B 1551620273 64344 4366971491d296db966333ec0b6c4a919f545d27 F (-7467,-2246) noParent pop=2 chain=1
B 1551620557 64345 848ec49d47298d2a885d23d35df9e25915f2b40f M (-7796,-2620) parent=64344 pop=2 chain=2
D 1551620592 64345 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.59 M (-7805,-2596) hunger pop=1
B 1551620598 64346 848ec49d47298d2a885d23d35df9e25915f2b40f F (-7300,-2288) noParent pop=3 chain=1
D 1551621013 64344 4366971491d296db966333ec0b6c4a919f545d27 age=26.33 F (-8351,-2470) hunger pop=1
B 1551621017 64347 4366971491d296db966333ec0b6c4a919f545d27 M (-7305,-2297) parent=64346 pop=3 chain=2
D 1551621020 64347 4366971491d296db966333ec0b6c4a919f545d27 age=0.05 M (-7305,-2297) disconnect pop=1
D 1551623358 64346 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-7298,-2315) oldAge pop=0
B 1551626666 64348 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7526,-2243) noParent pop=1 chain=1
D 1551629426 64348 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7517,-2258) oldAge pop=0
B 1551633139 64349 4366971491d296db966333ec0b6c4a919f545d27 F (-7469,-2238) noParent pop=1 chain=1
D 1551633251 64349 4366971491d296db966333ec0b6c4a919f545d27 age=15.87 F (-7620,-2478) hunger pop=0
B 1551633256 64350 4366971491d296db966333ec0b6c4a919f545d27 F (-7467,-2253) noParent pop=2 chain=1
B 1551633352 64351 848ec49d47298d2a885d23d35df9e25915f2b40f M (-7425,-2497) parent=64350 pop=2 chain=2
D 1551633385 64351 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.56 M (-7395,-2557) hunger pop=1
B 1551635253 64352 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7516,-2258) noParent pop=2 chain=1
D 1551636016 64350 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-6663,-2850) oldAge pop=1
B 1551636020 64353 4366971491d296db966333ec0b6c4a919f545d27 F (-7529,-2254) parent=64352 pop=3 chain=2
D 1551636022 64353 4366971491d296db966333ec0b6c4a919f545d27 age=0.03 F (-7529,-2254) disconnect pop=1
B 1551636026 64354 4366971491d296db966333ec0b6c4a919f545d27 F (-6665,-2852) noParent pop=3 chain=1
D 1551638013 64352 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7519,-2260) oldAge pop=1
D 1551638786 64354 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-6667,-2851) oldAge pop=0
B 1551640116 64355 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7520,-2259) noParent pop=1 chain=1
D 1551642876 64355 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7519,-2260) oldAge pop=0
B 1551644923 64356 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7519,-2258) noParent pop=1 chain=1
B 1551646286 64357 b6629a7f2fc918134dd4d9abbe662f68e0b32264 F (-7514,-2223) parent=64356 pop=2 chain=2
D 1551646320 64357 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=0.57 F (-7537,-2234) hunger pop=1
B 1551646332 64358 b6629a7f2fc918134dd4d9abbe662f68e0b32264 F (-7537,-2297) noParent pop=2 chain=1
D 1551646377 64358 b6629a7f2fc918134dd4d9abbe662f68e0b32264 age=14.76 F (-7532,-2301) hunger pop=1
D 1551647683 64356 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7521,-2260) oldAge pop=0
B 1551649334 64359 130259a0b6cf271b387788e76256e99dad7d7441 F (-4789,-2756) noParent pop=1 chain=1
D 1551652094 64359 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-4793,-2747) oldAge pop=0
B 1551656908 64360 4366971491d296db966333ec0b6c4a919f545d27 F (-6666,-2851) noParent pop=1 chain=1
