B 1522368000 49388 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-43,-217) parent=49379 pop=10 chain=2
D 1522368002 49386 3f7e1649b8ec577213dba37bd4d60636988eb055 age=1.90 M (3726,198) hunger pop=9
B 1522368007 49389 3f7e1649b8ec577213dba37bd4d60636988eb055 M (3679,271) parent=49359 pop=10 chain=3
D 1522368054 49375 aa37103168c3904570b23c8b2958744ee75f90bd age=5.67 M (3733,201) hunger pop=9
D 1522368085 49389 3f7e1649b8ec577213dba37bd4d60636988eb055 age=1.28 M (3679,271) hunger pop=8
B 1522368088 49390 3f7e1649b8ec577213dba37bd4d60636988eb055 F (3681,270) parent=49359 pop=10 chain=3
B 1522368141 49391 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 M (3622,290) parent=49357 pop=10 chain=2
D 1522368167 49391 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.45 M (3608,272) hunger pop=9
B 1522368170 49392 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (3742,216) parent=49372 pop=11 chain=2
D 1522368231 49388 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=3.85 F (-36,-224) hunger pop=9
B 1522368232 49393 2d9444e9343389030e5d3313cc429a5a30e50d68 F (3532,-191) parent=49366 pop=11 chain=2
D 1522368251 49392 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=1.34 F (3733,202) hunger pop=9
D 1522368265 49329 f1cd07f540a8819a33507f56a941f81b95447c00 age=38.63 F (-121,-155) hunger pop=8
B 1522368322 49394 03883e63f37bb2c396162275c6310ce82b862064 M (3677,271) parent=49359 pop=9 chain=3
D 1522368344 49372 f25e5e7976de63184ca1285b4b0b7b872f0c7690 age=25.54 F (3675,270) disconnect pop=8
B 1522368352 49395 967f2cb1372a9807a7725504e5ddda452e79124e F (-45,-215) parent=49379 pop=9 chain=2
D 1522368372 49393 2d9444e9343389030e5d3313cc429a5a30e50d68 age=2.33 F (3526,-197) hunger pop=8
B 1522368446 49396 617675eed296a5f84f548fab50c6c3f66824fe2e M (3678,269) parent=49359 pop=9 chain=3
B 1522368492 49397 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (3540,-160) parent=49366 pop=10 chain=2
B 1522368499 49398 72198ac9178a1c70ec3bb9a2abcc632470142cea M (-22,-214) parent=49379 pop=11 chain=2
