B 1641169714 71442 b69e5666975eb3beec3b3a3f249d8b5832da523f F (-3173,-90) noParent pop=1 chain=1
D 1641169844 71442 b69e5666975eb3beec3b3a3f249d8b5832da523f age=16.16 F (-3191,-22) hunger pop=0
B 1641208502 71443 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2172,-76) noParent pop=1 chain=1
D 1641211262 71443 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-2170,-75) oldAge pop=0
B 1641211273 71444 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2170,-73) noParent pop=1 chain=1
D 1641214033 71444 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-2166,-78) oldAge pop=0
B 1641230953 71445 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2886,237) noParent pop=1 chain=1
B 1641231086 71446 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2876,236) parent=71445 pop=2 chain=2
D 1641233713 71445 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2870,227) oldAge pop=1
B 1641234008 71447 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2869,228) noParent pop=2 chain=1
D 1641234686 71446 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2876,226) oldAge pop=1
B 1641234726 71448 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2875,228) parent=71447 pop=2 chain=2
D 1641236768 71447 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2888,236) oldAge pop=1
D 1641238326 71448 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2873,227) oldAge pop=0
