D 1612657542 69664 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1794,-200) oldAge pop=0
B 1612657727 69665 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1794,-198) noParent pop=1 chain=1
B 1612658487 69666 f87a826614e728def40bae905e5aeb931144b628 F (-1791,-266) parent=69665 pop=2 chain=2
D 1612658543 69666 f87a826614e728def40bae905e5aeb931144b628 age=0.93 F (-1794,-198) hunger pop=1
B 1612658549 69667 f87a826614e728def40bae905e5aeb931144b628 F (-1790,-207) parent=69665 pop=3 chain=2
D 1612658622 69667 f87a826614e728def40bae905e5aeb931144b628 age=1.21 F (-1778,-201) hunger pop=1
B 1612658630 69668 f87a826614e728def40bae905e5aeb931144b628 F (-1786,-224) parent=69665 pop=3 chain=2
D 1612658705 69668 f87a826614e728def40bae905e5aeb931144b628 age=1.25 F (-1803,-202) hunger pop=1
B 1612658711 69669 f87a826614e728def40bae905e5aeb931144b628 F (-1957,-22) noParent pop=3 chain=1
D 1612659715 69669 f87a826614e728def40bae905e5aeb931144b628 age=30.74 F (-301,375) hunger pop=1
B 1612660021 69670 f87a826614e728def40bae905e5aeb931144b628 F (-2047,-22) noParent pop=2 chain=1
D 1612660149 69670 f87a826614e728def40bae905e5aeb931144b628 age=16.13 F (-1906,-156) hunger pop=1
B 1612660156 69671 f87a826614e728def40bae905e5aeb931144b628 F (-1958,-26) noParent pop=3 chain=1
D 1612660418 69671 f87a826614e728def40bae905e5aeb931144b628 age=18.37 F (-1958,-26) hunger pop=1
D 1612660487 69665 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1791,-202) oldAge pop=0
B 1612660508 69672 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1790,-200) noParent pop=1 chain=1
B 1612661130 69673 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-1789,-201) parent=69672 pop=2 chain=2
D 1612661160 69673 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.50 F (-1789,-201) disconnect pop=1
D 1612663268 69672 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1790,-206) oldAge pop=0
B 1612680159 69675 fe09408a68f1201b661ba7de7e29a5e494b622fc F (-1865,-59) noParent pop=1 chain=1
D 1612680368 69675 fe09408a68f1201b661ba7de7e29a5e494b622fc age=17.49 F (-1868,-49) hunger pop=0
B 1612719122 69676 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1788,-207) noParent pop=1 chain=1
D 1612721882 69676 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1777,-200) oldAge pop=0
