B 1645713510 71762 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2871,208) noParent pop=1 chain=1
B 1645713711 71763 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2883,237) parent=71762 pop=2 chain=2
D 1645713713 71763 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.04 F (-2883,237) disconnect pop=1
B 1645713720 71764 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2919,273) noParent pop=3 chain=1
D 1645716270 71762 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2920,270) oldAge pop=1
B 1645716378 71765 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2919,270) noParent pop=2 chain=1
D 1645716480 71764 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2918,270) oldAge pop=1
B 1645716515 71766 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2872,248) parent=71765 pop=2 chain=2
D 1645716515 71766 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.02 F (-2872,248) disconnect pop=1
B 1645716520 71767 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2920,271) noParent pop=3 chain=1
D 1645719138 71765 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2873,207) oldAge pop=1
B 1645719197 71768 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2872,208) noParent pop=2 chain=1
D 1645719280 71767 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2917,273) oldAge pop=1
B 1645719285 71769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2862,203) parent=71768 pop=3 chain=2
D 1645719286 71769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.02 F (-2862,203) disconnect pop=2
B 1645719292 71770 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2918,271) noParent pop=3 chain=1
D 1645721957 71768 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2861,253) oldAge pop=1
D 1645722052 71770 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2917,272) oldAge pop=0
B 1645722207 71771 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2915,273) noParent pop=1 chain=1
B 1645722246 71772 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2919,271) parent=71771 pop=2 chain=2
D 1645722251 71772 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.07 F (-2919,271) disconnect pop=1
B 1645722258 71773 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2862,251) noParent pop=3 chain=1
B 1645722346 71774 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-2922,270) parent=71773 pop=3 chain=2
D 1645722384 71774 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.64 F (-2899,241) hunger pop=2
B 1645722390 71775 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-2860,186) parent=71771 pop=4 chain=2
D 1645722471 71775 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=1.35 F (-2874,214) hunger pop=2
B 1645722478 71776 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-2873,214) parent=71771 pop=4 chain=2
D 1645722531 71776 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.88 F (-2872,214) hunger pop=2
B 1645722536 71777 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-2871,209) parent=71773 pop=4 chain=2
D 1645722574 71777 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.64 F (-2872,238) hunger pop=2
D 1645724967 71771 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2924,278) oldAge pop=1
D 1645725018 71773 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2925,269) oldAge pop=0
B 1645729246 71778 c72755a4a735f64af2d477bec3a83f783190d468 F (-4662,-109) noParent pop=1 chain=1
D 1645732006 71778 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-4746,-167) oldAge pop=0
B 1645732018 71779 c72755a4a735f64af2d477bec3a83f783190d468 F (-4747,-168) noParent pop=1 chain=1
D 1645734778 71779 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-4750,-182) oldAge pop=0
B 1645736123 71780 c72755a4a735f64af2d477bec3a83f783190d468 F (-4751,-182) noParent pop=1 chain=1
D 1645738883 71780 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-4758,-172) oldAge pop=0
B 1645738889 71781 c72755a4a735f64af2d477bec3a83f783190d468 F (-4759,-170) noParent pop=2 chain=1
D 1645741649 71781 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-4749,-175) oldAge pop=0
B 1645741654 71782 c72755a4a735f64af2d477bec3a83f783190d468 F (-4751,-175) noParent pop=2 chain=1
D 1645743293 71782 c72755a4a735f64af2d477bec3a83f783190d468 age=41.32 F (-4752,-174) hunger pop=0
B 1645743384 71783 c72755a4a735f64af2d477bec3a83f783190d468 F (-4676,-210) noParent pop=1 chain=1
D 1645746144 71783 c72755a4a735f64af2d477bec3a83f783190d468 age=60.00 F (-4754,-166) oldAge pop=0
B 1645746159 71784 c72755a4a735f64af2d477bec3a83f783190d468 F (-4754,-165) noParent pop=1 chain=1
