B 1552880951 64591 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7356,-2636) noParent pop=1 chain=1
D 1552881064 64591 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=15.87 F (-7356,-2637) hunger pop=0
B 1552914488 64592 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7496,-2237) noParent pop=1 chain=1
D 1552916598 64592 521d5207d9ca8adb2a68397e9dac46e18642717b age=49.17 F (-7480,-2266) hunger pop=0
B 1552916605 64593 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7160,-2492) noParent pop=1 chain=1
D 1552917902 64593 521d5207d9ca8adb2a68397e9dac46e18642717b age=35.62 F (-6632,-2710) hunger pop=0
B 1552923513 64594 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-6977,-2240) noParent pop=1 chain=1
D 1552926273 64594 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-7014,-2162) oldAge pop=0
B 1552936364 64595 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7469,-2266) noParent pop=1 chain=1
D 1552939124 64595 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7494,-2239) oldAge pop=0
B 1552943631 64596 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7495,-2237) noParent pop=1 chain=1
D 1552946391 64596 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7495,-2238) oldAge pop=0
