B 1521676974 45186 96b4c35d62480be24bc31bd7a9597ce26ba203ef M (1108,207) parent=45184 pop=7 chain=2
B 1521677194 45187 e571c2c7aa4cdebbbb5fe56c7231856569166628 F (887,224) parent=45183 pop=8 chain=4
D 1521677203 45186 96b4c35d62480be24bc31bd7a9597ce26ba203ef age=3.83 M (1103,212) hunger pop=7
D 1521677231 45166 83c39999b7056ed4e54b2dc0bcf83d5383c96147 age=57.63 F (875,143) hunger pop=6
B 1521677240 45188 21252428ea46ca238b457002e0f590d4a0234f50 M (1098,206) parent=45184 pop=7 chain=2
D 1521677267 45188 21252428ea46ca238b457002e0f590d4a0234f50 age=0.45 M (1101,194) hunger pop=6
B 1521677358 45189 9feca09d95b2848bb2777d4c3657242e6442c5b0 M (1102,206) parent=45184 pop=7 chain=2
D 1521677542 45187 e571c2c7aa4cdebbbb5fe56c7231856569166628 age=5.79 F (885,224) hunger pop=6
D 1521677604 45171 f411f712d023e70ead3af1241ced2b39c0949d53 age=59.10 F (887,222) hunger pop=5
D 1521677680 45184 31273bf093384ebdde5a9e32f94b63a84485c13c age=37.32 F (1065,254) disconnect pop=4
D 1521677680 45189 9feca09d95b2848bb2777d4c3657242e6442c5b0 age=5.35 M (1065,254) disconnect pop=4
B 1521677692 45190 d75cde3d8e40d1a394510661bdb6d45416868fff M (886,221) parent=45183 pop=4 chain=4
B 1521677753 45191 42c1982bfd54ae477b789f2f4541cbffbc09144e F (885,223) parent=45183 pop=5 chain=4
B 1521677932 45192 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (852,224) parent=45183 pop=6 chain=4
D 1521677941 45192 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.15 M (845,222) disconnect pop=5
B 1521677946 45193 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (787,199) noParent pop=7 chain=1
B 1521677979 45194 25bb99441cca381194710f4f9c07e1141274b42b M (794,217) parent=45193 pop=7 chain=2
B 1521677981 45195 0b8198a95a9e2c746866422c27f1e639f03f6cb0 F (948,300) noParent pop=8 chain=1
D 1521677987 45175 76f73173db988bee71c986da5a6ebccad66c6d7f age=59.16 M (883,224) killer_45177 pop=7
D 1521677997 45177 3e1f4208be981c0eaa66fc38a435e27611515412 age=48.35 M (884,224) hunger pop=6
D 1521677998 45190 d75cde3d8e40d1a394510661bdb6d45416868fff age=5.10 M (891,222) hunger pop=6
B 1521678004 45196 3e1f4208be981c0eaa66fc38a435e27611515412 M (936,298) parent=45195 pop=6 chain=2
B 1521678006 45197 d75cde3d8e40d1a394510661bdb6d45416868fff F (985,204) noParent pop=7 chain=1
B 1521678023 45198 96b4c35d62480be24bc31bd7a9597ce26ba203ef M (991,179) parent=45197 pop=8 chain=2
B 1521678024 45199 9feca09d95b2848bb2777d4c3657242e6442c5b0 F (906,321) noParent pop=9 chain=1
D 1521678040 45196 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.60 M (903,306) disconnect pop=8
B 1521678047 45200 3e1f4208be981c0eaa66fc38a435e27611515412 M (894,321) parent=45199 pop=9 chain=2
D 1521678049 45198 96b4c35d62480be24bc31bd7a9597ce26ba203ef age=0.45 M (1016,131) hunger pop=8
B 1521678056 45201 290aeb537fefde6d551e36a8de87797cc636113a F (844,316) noParent pop=9 chain=1
D 1521678070 45195 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=15.49 F (903,307) hunger pop=8
B 1521678076 45202 0b8198a95a9e2c746866422c27f1e639f03f6cb0 M (834,288) parent=45201 pop=9 chain=2
D 1521678103 45202 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=0.45 M (818,287) hunger pop=8
B 1521678118 45203 0b8198a95a9e2c746866422c27f1e639f03f6cb0 F (811,157) noParent pop=9 chain=1
D 1521678148 45197 d75cde3d8e40d1a394510661bdb6d45416868fff age=16.37 F (988,90) hunger pop=8
B 1521678154 45204 d75cde3d8e40d1a394510661bdb6d45416868fff M (778,177) parent=45203 pop=9 chain=2
B 1521678178 45205 92a605d9d08928fa2e553deb3b94032ef968e8ac M (888,223) parent=45183 pop=10 chain=4
B 1521678184 45206 0db82689a0d2f94d6f6612f030dc240da325d83e M (878,322) parent=45199 pop=11 chain=2
D 1521678212 45203 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=15.57 F (768,187) hunger pop=10
D 1521678213 45199 9feca09d95b2848bb2777d4c3657242e6442c5b0 age=17.15 F (884,315) disconnect pop=10
B 1521678218 45207 0b8198a95a9e2c746866422c27f1e639f03f6cb0 F (786,224) parent=45193 pop=11 chain=2
B 1521678219 45208 9feca09d95b2848bb2777d4c3657242e6442c5b0 F (804,122) noParent pop=11 chain=1
D 1521678220 45206 0db82689a0d2f94d6f6612f030dc240da325d83e age=0.60 M (883,316) hunger pop=10
B 1521678225 45209 0db82689a0d2f94d6f6612f030dc240da325d83e M (796,115) parent=45208 pop=12 chain=2
D 1521678237 45204 d75cde3d8e40d1a394510661bdb6d45416868fff age=1.38 M (767,192) hunger pop=10
D 1521678238 45200 3e1f4208be981c0eaa66fc38a435e27611515412 age=3.17 M (889,313) hunger pop=10
B 1521678244 45210 d75cde3d8e40d1a394510661bdb6d45416868fff F (841,312) noParent pop=10 chain=1
B 1521678244 45211 3e1f4208be981c0eaa66fc38a435e27611515412 M (841,312) parent=45210 pop=11 chain=2
D 1521678252 45209 0db82689a0d2f94d6f6612f030dc240da325d83e age=0.45 M (800,64) hunger pop=10
B 1521678256 45212 0db82689a0d2f94d6f6612f030dc240da325d83e F (887,221) noParent pop=12 chain=1
D 1521678271 45211 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.45 M (866,301) hunger pop=10
D 1521678417 45193 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=21.86 F (793,223) disconnect pop=9
D 1521678423 45207 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=3.42 F (793,223) hunger pop=8
B 1521678424 45213 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (890,216) parent=45212 pop=10 chain=2
D 1521678468 45213 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.73 M (891,218) hunger pop=8
B 1521678471 45214 d6d9e1bd7ba4cbee654f3224f6a67e4a18d2eb6b F (892,308) parent=45210 pop=10 chain=2
D 1521678532 45214 d6d9e1bd7ba4cbee654f3224f6a67e4a18d2eb6b age=1.01 F (892,312) hunger pop=8
D 1521678535 45210 d75cde3d8e40d1a394510661bdb6d45416868fff age=18.86 F (889,312) disconnect pop=8
B 1521678536 45215 d6d9e1bd7ba4cbee654f3224f6a67e4a18d2eb6b M (701,173) parent=45208 pop=10 chain=2
B 1521678539 45216 d75cde3d8e40d1a394510661bdb6d45416868fff F (956,239) parent=45201 pop=10 chain=2
B 1521678545 45217 a59a628b85ba5bb3595e3de97eefefb9481dbe11 F (885,222) parent=45183 pop=10 chain=4
B 1521678547 45218 3e1f4208be981c0eaa66fc38a435e27611515412 M (888,222) parent=45212 pop=11 chain=2
B 1521678556 45219 2b606cd16815c76d3386abd928be97ec73e06dad F (786,240) noParent pop=12 chain=1
D 1521678566 45216 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.45 F (963,241) hunger pop=11
D 1521678570 45218 3e1f4208be981c0eaa66fc38a435e27611515412 age=0.38 M (888,223) hunger pop=11
B 1521678574 45220 d75cde3d8e40d1a394510661bdb6d45416868fff F (796,223) parent=45219 pop=12 chain=2
B 1521678574 45221 3e1f4208be981c0eaa66fc38a435e27611515412 F (1007,137) noParent pop=13 chain=1
D 1521678822 45217 a59a628b85ba5bb3595e3de97eefefb9481dbe11 age=4.62 F (884,218) hunger pop=11
D 1521678842 45220 d75cde3d8e40d1a394510661bdb6d45416868fff age=4.47 F (789,221) hunger pop=10
B 1521678850 45222 f093e41f19a61512eb533bbe4e176c0663206e61 F (888,217) parent=45191 pop=11 chain=5
D 1521678936 45222 f093e41f19a61512eb533bbe4e176c0663206e61 age=1.43 F (902,209) disconnect pop=10
B 1521678954 45223 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (997,121) parent=45221 pop=11 chain=2
D 1521678992 45223 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=0.63 M (997,121) hunger pop=10
B 1521678996 45224 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (707,169) parent=45208 pop=12 chain=2
B 1521679023 45225 83d281d0ed21a32cce928a1f611182e13b7447ae M (887,219) parent=45212 pop=12 chain=2
D 1521679059 45191 42c1982bfd54ae477b789f2f4541cbffbc09144e age=21.77 F (932,172) disconnect pop=11
B 1521679230 45226 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (1015,154) parent=45221 pop=12 chain=2
D 1521679428 45225 83d281d0ed21a32cce928a1f611182e13b7447ae age=6.75 M (853,227) disconnect pop=11
D 1521679475 45226 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=4.08 M (993,127) hunger pop=10
B 1521679475 45227 42c1982bfd54ae477b789f2f4541cbffbc09144e M (994,127) parent=45221 pop=12 chain=2
B 1521679479 45228 7cdd025b88a03643914b0ef1ed5d822f45215ab0 M (790,223) parent=45219 pop=13 chain=2
D 1521679498 45227 42c1982bfd54ae477b789f2f4541cbffbc09144e age=0.38 M (993,88) hunger pop=11
B 1521679502 45229 42c1982bfd54ae477b789f2f4541cbffbc09144e F (937,197) parent=45201 pop=13 chain=2
D 1521679510 45228 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=0.51 M (792,204) hunger pop=11
B 1521679556 45230 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (707,170) parent=45208 pop=12 chain=2
B 1521679558 45231 d75cde3d8e40d1a394510661bdb6d45416868fff M (891,224) parent=45212 pop=13 chain=2
D 1521679569 45221 3e1f4208be981c0eaa66fc38a435e27611515412 age=30.58 F (1025,181) disconnect pop=12
B 1521679583 45232 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (771,227) parent=45219 pop=13 chain=2
B 1521679633 45233 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (913,122) noParent pop=14 chain=1
D 1521679665 45230 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 age=1.82 F (698,182) disconnect pop=13
D 1521679675 45229 42c1982bfd54ae477b789f2f4541cbffbc09144e age=2.88 F (954,228) hunger pop=12
D 1521679696 45194 25bb99441cca381194710f4f9c07e1141274b42b age=28.63 M (851,198) disconnect pop=11
B 1521679710 45234 25bb99441cca381194710f4f9c07e1141274b42b M (793,223) parent=45219 pop=12 chain=2
B 1521679712 45235 42c1982bfd54ae477b789f2f4541cbffbc09144e M (899,136) parent=45233 pop=13 chain=2
B 1521679716 45236 3e1f4208be981c0eaa66fc38a435e27611515412 F (620,114) noParent pop=14 chain=1
D 1521679746 45235 42c1982bfd54ae477b789f2f4541cbffbc09144e age=0.58 M (863,102) hunger pop=13
D 1521679761 45234 25bb99441cca381194710f4f9c07e1141274b42b age=0.85 M (792,223) hunger pop=12
D 1521679766 45183 7dd8e16103cc9cbd5c72d5ad82142418d5adbac6 age=58.94 F (879,218) hunger pop=11
B 1521679926 45237 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (870,144) parent=45233 pop=12 chain=2
D 1521680063 45231 d75cde3d8e40d1a394510661bdb6d45416868fff age=8.41 M (859,206) disconnect pop=11
D 1521680129 45208 9feca09d95b2848bb2777d4c3657242e6442c5b0 age=45.84 F (856,215) disconnect pop=10
B 1521680135 45238 9feca09d95b2848bb2777d4c3657242e6442c5b0 M (885,141) parent=45233 pop=11 chain=2
D 1521680145 45201 290aeb537fefde6d551e36a8de87797cc636113a age=48.82 F (1096,338) hunger pop=10
B 1521680158 45239 32534786cb52b0784fec45866fb663c907967625 M (383,836) parent=45236 pop=11 chain=2
D 1521680171 45239 32534786cb52b0784fec45866fb663c907967625 age=0.21 M (383,836) disconnect pop=10
B 1521680186 45240 32534786cb52b0784fec45866fb663c907967625 F (750,258) noParent pop=11 chain=1
B 1521680201 45241 c1a208302253dd7fa855f78571df31c5bce637b3 F (740,264) parent=45240 pop=12 chain=2
B 1521680243 45242 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (976,179) noParent pop=13 chain=1
D 1521680256 45241 c1a208302253dd7fa855f78571df31c5bce637b3 age=0.92 F (716,263) hunger pop=12
B 1521680260 45243 c1a208302253dd7fa855f78571df31c5bce637b3 F (967,185) parent=45242 pop=14 chain=2
D 1521680273 45243 c1a208302253dd7fa855f78571df31c5bce637b3 age=0.22 F (948,176) disconnect pop=12
B 1521680277 45244 c1a208302253dd7fa855f78571df31c5bce637b3 M (916,158) parent=45233 pop=14 chain=2
D 1521680298 45238 9feca09d95b2848bb2777d4c3657242e6442c5b0 age=2.71 M (905,155) hunger pop=12
D 1521680304 45244 c1a208302253dd7fa855f78571df31c5bce637b3 age=0.45 M (905,155) hunger pop=11
B 1521680310 45245 c1a208302253dd7fa855f78571df31c5bce637b3 F (850,54) noParent pop=12 chain=1
D 1521680468 45212 0db82689a0d2f94d6f6612f030dc240da325d83e age=50.87 F (912,-262) hunger pop=11
D 1521680533 45219 2b606cd16815c76d3386abd928be97ec73e06dad age=46.95 F (791,132) disconnect pop=10
B 1521680537 45246 2b606cd16815c76d3386abd928be97ec73e06dad M (738,242) parent=45240 pop=12 chain=2
D 1521680548 45246 2b606cd16815c76d3386abd928be97ec73e06dad age=0.18 M (740,237) disconnect pop=10
B 1521680552 45247 2b606cd16815c76d3386abd928be97ec73e06dad F (875,129) parent=45233 pop=12 chain=2
D 1521680565 45240 32534786cb52b0784fec45866fb663c907967625 age=20.31 F (761,236) disconnect pop=10
B 1521680572 45248 32534786cb52b0784fec45866fb663c907967625 F (789,221) parent=45232 pop=11 chain=3
B 1521680613 45249 83d281d0ed21a32cce928a1f611182e13b7447ae M (615,-207) parent=45245 pop=12 chain=2
B 1521680631 45250 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 F (392,983) parent=45236 pop=13 chain=2
B 1521680656 45251 a59a628b85ba5bb3595e3de97eefefb9481dbe11 F (875,221) parent=45242 pop=14 chain=2
B 1521680659 45252 0db82689a0d2f94d6f6612f030dc240da325d83e F (977,209) noParent pop=15 chain=1
D 1521680667 45245 c1a208302253dd7fa855f78571df31c5bce637b3 age=19.96 F (616,-205) hunger pop=14
B 1521680683 45253 c1a208302253dd7fa855f78571df31c5bce637b3 F (949,201) parent=45252 pop=15 chain=2
D 1521680692 45249 83d281d0ed21a32cce928a1f611182e13b7447ae age=1.31 M (615,-234) hunger pop=14
B 1521680695 45254 83d281d0ed21a32cce928a1f611182e13b7447ae F (879,141) parent=45233 pop=16 chain=2
B 1521680727 45255 25bb99441cca381194710f4f9c07e1141274b42b F (956,153) noParent pop=16 chain=1
D 1521680729 45250 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 age=1.62 F (390,980) hunger pop=15
B 1521680913 45256 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (873,144) parent=45233 pop=16 chain=2
B 1521680977 45257 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e M (797,217) parent=45232 pop=17 chain=3
B 1521681044 45258 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (953,224) parent=45252 pop=18 chain=2
D 1521681052 45255 25bb99441cca381194710f4f9c07e1141274b42b age=19.43 F (991,106) hunger pop=17
B 1521681056 45259 25bb99441cca381194710f4f9c07e1141274b42b F (789,221) parent=45232 pop=19 chain=3
B 1521681071 45260 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (391,984) parent=45236 pop=19 chain=2
B 1521681079 45261 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (954,228) parent=45252 pop=20 chain=2
D 1521681085 45254 83d281d0ed21a32cce928a1f611182e13b7447ae age=6.49 F (922,130) hunger pop=19
D 1521681094 45248 32534786cb52b0784fec45866fb663c907967625 age=8.71 F (791,222) hunger pop=18
D 1521681099 45251 a59a628b85ba5bb3595e3de97eefefb9481dbe11 age=7.37 F (857,216) disconnect pop=18
B 1521681135 45262 a59a628b85ba5bb3595e3de97eefefb9481dbe11 M (878,221) parent=45242 pop=18 chain=2
B 1521681211 45263 9ccb536d41393af129c0949df91704a7962360f4 M (394,981) parent=45236 pop=19 chain=2
D 1521681301 45253 c1a208302253dd7fa855f78571df31c5bce637b3 age=10.30 F (948,214) hunger pop=18
B 1521681306 45264 c1a208302253dd7fa855f78571df31c5bce637b3 M (790,221) parent=45232 pop=20 chain=3
D 1521681338 45215 d6d9e1bd7ba4cbee654f3224f6a67e4a18d2eb6b age=46.70 M (712,199) disconnect pop=18
D 1521681398 45260 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=5.45 F (395,1013) disconnect pop=17
B 1521681401 45265 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (882,219) parent=45242 pop=19 chain=2
D 1521681415 45263 9ccb536d41393af129c0949df91704a7962360f4 age=3.40 M (397,981) hunger pop=17
B 1521681419 45266 9ccb536d41393af129c0949df91704a7962360f4 F (974,197) parent=45252 pop=19 chain=2
D 1521681429 45265 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.46 M (888,230) disconnect pop=17
D 1521681472 45205 92a605d9d08928fa2e553deb3b94032ef968e8ac age=54.90 M (862,213) disconnect pop=16
B 1521681481 45267 92a605d9d08928fa2e553deb3b94032ef968e8ac M (877,145) parent=45247 pop=17 chain=3
D 1521681562 45236 3e1f4208be981c0eaa66fc38a435e27611515412 age=44.76 F (381,948) disconnect pop=16
D 1521681596 45261 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=8.63 M (936,234) hunger pop=15
D 1521681608 45258 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=9.40 F (944,226) hunger pop=14
B 1521681709 45268 171fb1ee8089dd33efba05987709be5ff7468a4e M (789,221) parent=45232 pop=15 chain=3
D 1521681825 45224 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=47.16 M (715,169) hunger pop=14
D 1521681907 45242 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=41.73 F (857,198) hunger pop=13
B 1521681911 45269 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (787,223) parent=45259 pop=15 chain=4
D 1521682003 45269 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=1.53 F (787,224) hunger pop=13
B 1521682012 45270 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (949,227) parent=45252 pop=14 chain=2
B 1521682022 45271 36e64bd3af0565923f52a911eb518ad70f1116a2 M (872,145) parent=45247 pop=15 chain=3
D 1521682056 45270 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.73 F (953,228) hunger pop=14
B 1521682066 45272 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (890,225) parent=45252 pop=15 chain=2
D 1521682197 45271 36e64bd3af0565923f52a911eb518ad70f1116a2 age=2.93 M (873,147) hunger pop=14
B 1521682208 45273 36e64bd3af0565923f52a911eb518ad70f1116a2 M (787,224) parent=45259 pop=15 chain=4
D 1521682216 45268 171fb1ee8089dd33efba05987709be5ff7468a4e age=8.45 M (792,222) hunger pop=14
B 1521682221 45274 171fb1ee8089dd33efba05987709be5ff7468a4e F (872,146) parent=45247 pop=15 chain=3
D 1521682348 45233 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=59.24 F (873,144) hunger pop=14
B 1521682433 45275 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (893,221) parent=45266 pop=15 chain=3
D 1521682445 45275 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.21 F (893,221) disconnect pop=14
B 1521682483 45276 f411f712d023e70ead3af1241ced2b39c0949d53 M (874,150) parent=45247 pop=15 chain=3
D 1521682519 45266 9ccb536d41393af129c0949df91704a7962360f4 age=18.34 F (883,221) disconnect pop=14
B 1521682530 45277 9ccb536d41393af129c0949df91704a7962360f4 M (800,224) parent=45259 pop=15 chain=4
D 1521682550 45277 9ccb536d41393af129c0949df91704a7962360f4 age=0.33 M (782,223) disconnect pop=14
B 1521682610 45278 23f79edc3b05815c67f3bdacb4754b038f31f966 F (874,147) parent=45247 pop=15 chain=3
B 1521682612 45279 83d281d0ed21a32cce928a1f611182e13b7447ae F (828,54) noParent pop=16 chain=1
B 1521682688 45280 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 F (782,-1) parent=45279 pop=17 chain=2
D 1521682781 45237 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=47.59 M (981,125) disconnect pop=16
B 1521682866 45281 42c1982bfd54ae477b789f2f4541cbffbc09144e F (874,125) parent=45247 pop=17 chain=3
D 1521682898 45280 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 age=3.51 F (819,-126) hunger pop=16
B 1521682904 45282 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 F (873,147) parent=45247 pop=17 chain=3
D 1521682938 45274 171fb1ee8089dd33efba05987709be5ff7468a4e age=11.95 F (883,142) disconnect pop=16
D 1521682951 45278 23f79edc3b05815c67f3bdacb4754b038f31f966 age=5.68 F (872,144) hunger pop=15
B 1521682956 45283 23f79edc3b05815c67f3bdacb4754b038f31f966 M (781,222) parent=45259 pop=17 chain=4
D 1521682962 45279 83d281d0ed21a32cce928a1f611182e13b7447ae age=19.83 F (820,-126) hunger pop=15
B 1521683043 45284 83d281d0ed21a32cce928a1f611182e13b7447ae M (781,222) parent=45259 pop=16 chain=4
D 1521683071 45282 efde05401e30c50fd7421b37caa9afd2dcc9d3d3 age=2.78 F (873,146) hunger pop=15
D 1521683128 45276 f411f712d023e70ead3af1241ced2b39c0949d53 age=10.76 M (895,183) hunger pop=14
B 1521683134 45285 f411f712d023e70ead3af1241ced2b39c0949d53 F (966,284) noParent pop=15 chain=1
D 1521683151 45232 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=59.47 F (780,222) hunger pop=14
B 1521683164 45286 692adba339f9dd11b164311ae4ef9731554e8b10 F (794,222) parent=45259 pop=15 chain=4
B 1521683227 45287 0b8198a95a9e2c746866422c27f1e639f03f6cb0 M (998,315) parent=45285 pop=16 chain=2
D 1521683261 45283 23f79edc3b05815c67f3bdacb4754b038f31f966 age=5.09 M (800,219) hunger pop=15
D 1521683286 45273 36e64bd3af0565923f52a911eb518ad70f1116a2 age=17.96 M (595,259) disconnect pop=14
D 1521683305 45284 83d281d0ed21a32cce928a1f611182e13b7447ae age=4.37 M (787,221) hunger pop=13
B 1521683343 45288 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (775,149) noParent pop=14 chain=1
B 1521683390 45289 0a40623ead211451cc0fd50430e0de7d0750190e F (1100,297) parent=45285 pop=15 chain=2
D 1521683391 45264 c1a208302253dd7fa855f78571df31c5bce637b3 age=34.75 M (791,222) hunger pop=14
D 1521683411 45256 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=41.63 M (873,144) disconnect pop=13
D 1521683417 45289 0a40623ead211451cc0fd50430e0de7d0750190e age=0.45 F (1080,307) hunger pop=12
D 1521683419 45252 0db82689a0d2f94d6f6612f030dc240da325d83e age=60.00 F (883,222) oldAge pop=12
B 1521683421 45290 0a40623ead211451cc0fd50430e0de7d0750190e M (784,245) parent=45259 pop=14 chain=4
D 1521683496 45287 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=4.48 M (1127,304) hunger pop=11
B 1521683501 45291 0b8198a95a9e2c746866422c27f1e639f03f6cb0 F (753,171) parent=45288 pop=13 chain=2
B 1521683613 45292 83d281d0ed21a32cce928a1f611182e13b7447ae M (1305,360) parent=45285 pop=13 chain=2
B 1521683637 45293 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (773,148) parent=45288 pop=14 chain=2
D 1521683637 45292 83d281d0ed21a32cce928a1f611182e13b7447ae age=0.40 M (1277,391) hunger pop=13
B 1521683642 45294 83d281d0ed21a32cce928a1f611182e13b7447ae F (784,105) noParent pop=15 chain=1
B 1521683656 45295 810c4e54681799c4e0dd9d99d540c28a2241fc1f F (782,132) parent=45294 pop=15 chain=2
D 1521683673 45293 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.61 F (757,147) hunger pop=14
B 1521683678 45296 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (869,245) noParent pop=16 chain=1
D 1521683708 45288 7cdd025b88a03643914b0ef1ed5d822f45215ab0 age=20.07 F (778,148) hunger pop=14
B 1521683713 45297 7cdd025b88a03643914b0ef1ed5d822f45215ab0 F (901,242) parent=45296 pop=15 chain=2
D 1521683720 45291 0b8198a95a9e2c746866422c27f1e639f03f6cb0 age=3.66 F (768,148) hunger pop=14
D 1521683741 45294 83d281d0ed21a32cce928a1f611182e13b7447ae age=15.65 F (797,219) hunger pop=13
B 1521683745 45298 83d281d0ed21a32cce928a1f611182e13b7447ae F (871,143) parent=45281 pop=15 chain=4
D 1521683753 45295 810c4e54681799c4e0dd9d99d540c28a2241fc1f age=1.61 F (783,222) hunger pop=13
B 1521683760 45299 810c4e54681799c4e0dd9d99d540c28a2241fc1f F (975,116) noParent pop=14 chain=1
B 1521683780 45300 9ccb536d41393af129c0949df91704a7962360f4 M (1358,384) parent=45285 pop=15 chain=2
D 1521683819 45300 9ccb536d41393af129c0949df91704a7962360f4 age=0.66 M (1346,379) hunger pop=14
B 1521683823 45301 9ccb536d41393af129c0949df91704a7962360f4 M (1025,154) parent=45299 pop=16 chain=2
D 1521683849 45259 25bb99441cca381194710f4f9c07e1141274b42b age=46.54 F (796,221) hunger pop=14
B 1521683850 45302 23f79edc3b05815c67f3bdacb4754b038f31f966 F (1030,91) parent=45299 pop=16 chain=2
D 1521683875 45301 9ccb536d41393af129c0949df91704a7962360f4 age=0.86 M (1044,79) hunger pop=14
B 1521683878 45303 9ccb536d41393af129c0949df91704a7962360f4 M (874,141) parent=45281 pop=16 chain=4
D 1521683894 45299 810c4e54681799c4e0dd9d99d540c28a2241fc1f age=16.22 F (1108,94) hunger pop=14
D 1521683913 45302 23f79edc3b05815c67f3bdacb4754b038f31f966 age=1.05 F (1091,91) hunger pop=13
D 1521683914 45303 9ccb536d41393af129c0949df91704a7962360f4 age=0.59 M (873,142) hunger pop=13
B 1521683918 45304 9ccb536d41393af129c0949df91704a7962360f4 F (1340,369) parent=45285 pop=15 chain=2
D 1521684009 45247 2b606cd16815c76d3386abd928be97ec73e06dad age=57.62 F (878,72) hunger pop=12
B 1521684118 45305 36e64bd3af0565923f52a911eb518ad70f1116a2 M (878,221) parent=45281 pop=13 chain=4
D 1521684132 45305 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.25 M (879,221) disconnect pop=12
B 1521684164 45306 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (883,220) parent=45296 pop=13 chain=2
D 1521684213 45285 f411f712d023e70ead3af1241ced2b39c0949d53 age=31.98 F (1331,391) disconnect pop=12
B 1521684216 45307 dfc9193f35d7b53f45541658368949a37af01229 F (788,222) parent=45286 pop=14 chain=5
D 1521684222 45298 83d281d0ed21a32cce928a1f611182e13b7447ae age=7.94 F (864,141) hunger pop=12
D 1521684235 45304 9ccb536d41393af129c0949df91704a7962360f4 age=5.29 F (1336,370) disconnect pop=11
B 1521684239 45308 83d281d0ed21a32cce928a1f611182e13b7447ae F (783,230) noParent pop=13 chain=1
D 1521684337 45307 dfc9193f35d7b53f45541658368949a37af01229 age=2.01 F (806,239) hunger pop=11
B 1521684370 45309 dfc9193f35d7b53f45541658368949a37af01229 F (745,243) parent=45308 pop=12 chain=2
D 1521684441 45257 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e age=57.73 M (792,221) hunger pop=11
B 1521684447 45310 3b21f51d0b694e4d0e1cfd843b8ac9e1f438568e F (886,224) parent=45281 pop=12 chain=4
B 1521684466 45311 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 M (794,221) parent=45286 pop=13 chain=5
