B 1653808852 72435 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3893,-238) noParent pop=1 chain=1
D 1653811612 72435 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3888,-224) oldAge pop=0
B 1653811624 72436 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3887,-223) noParent pop=1 chain=1
D 1653814384 72436 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3883,-250) oldAge pop=0
B 1653814414 72437 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3885,-251) noParent pop=1 chain=1
D 1653817174 72437 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3871,-217) oldAge pop=0
B 1653817180 72438 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3872,-219) noParent pop=2 chain=1
D 1653819940 72438 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3873,-222) oldAge pop=0
B 1653848177 72439 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3871,-221) noParent pop=1 chain=1
B 1653848715 72440 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 F (-3888,-230) parent=72439 pop=2 chain=2
D 1653849212 72440 2b0e71f7e44d9a81fb774c40c9e1b6aa56146410 age=8.29 F (-3874,-243) hunger pop=1
D 1653850937 72439 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3890,-227) oldAge pop=0
B 1653850947 72441 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3890,-229) noParent pop=1 chain=1
D 1653853707 72441 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3899,-233) oldAge pop=0
B 1653860044 72442 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3898,-235) noParent pop=1 chain=1
D 1653862804 72442 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3871,-228) oldAge pop=0
B 1653862822 72443 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3871,-229) noParent pop=1 chain=1
D 1653865582 72443 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3870,-238) oldAge pop=0
