B 1553323272 64652 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-7737,244) noParent pop=1 chain=1
B 1553324222 64653 521d5207d9ca8adb2a68397e9dac46e18642717b M (-7735,246) parent=64652 pop=2 chain=2
D 1553324239 64653 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.28 M (-7734,246) disconnect pop=1
B 1553324245 64654 521d5207d9ca8adb2a68397e9dac46e18642717b M (-7739,244) parent=64652 pop=2 chain=2
D 1553324278 64654 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.55 M (-7740,262) hunger pop=1
B 1553324285 64655 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7527,-2262) noParent pop=2 chain=1
D 1553326033 64652 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-7717,243) oldAge pop=1
B 1553326048 64656 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-7717,245) noParent pop=2 chain=1
D 1553327045 64655 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7514,-2235) oldAge pop=1
D 1553328808 64656 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-7729,249) oldAge pop=0
B 1553329598 64657 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7513,-2235) noParent pop=1 chain=1
D 1553332358 64657 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7514,-2234) oldAge pop=0
B 1553334541 64658 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7515,-2234) noParent pop=1 chain=1
D 1553337301 64658 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7523,-2264) oldAge pop=0
B 1553346138 64659 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7523,-2263) noParent pop=1 chain=1
B 1553346435 64660 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-7525,-2248) parent=64659 pop=2 chain=2
D 1553346497 64660 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=1.03 F (-7522,-2245) hunger pop=1
D 1553348898 64659 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7510,-2271) oldAge pop=0
B 1553350877 64661 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-7916,4545) noParent pop=1 chain=1
B 1553352645 64662 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-7563,-2232) noParent pop=2 chain=1
D 1553353002 64662 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=19.94 F (-7459,-2271) hunger pop=1
D 1553353637 64661 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-7973,3934) oldAge pop=0
B 1553356690 64663 521d5207d9ca8adb2a68397e9dac46e18642717b F (-7511,-2269) noParent pop=1 chain=1
D 1553359450 64663 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-7509,-2272) oldAge pop=0
B 1553363194 64664 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-7730,250) noParent pop=1 chain=1
D 1553365954 64664 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-7734,249) oldAge pop=0
B 1553369433 64665 8cbf22a70009603a4d4d39cc61f76fd843d3bfca F (-7322,-1974) noParent pop=1 chain=1
D 1553369515 64665 8cbf22a70009603a4d4d39cc61f76fd843d3bfca age=15.37 F (-7299,-1888) hunger pop=0
B 1553383879 64666 625f6778394fff7b66f11633d348f83fe5285b8c F (-7657,-1958) noParent pop=1 chain=1
D 1553383974 64666 625f6778394fff7b66f11633d348f83fe5285b8c age=15.58 F (-7733,-1896) hunger pop=0
B 1553383978 64667 625f6778394fff7b66f11633d348f83fe5285b8c F (-7801,-2036) noParent pop=2 chain=1
D 1553385322 64667 625f6778394fff7b66f11633d348f83fe5285b8c age=36.40 F (-7685,-1494) hunger pop=0
B 1553385328 64668 625f6778394fff7b66f11633d348f83fe5285b8c F (-7926,-2290) noParent pop=1 chain=1
D 1553385401 64668 625f6778394fff7b66f11633d348f83fe5285b8c age=15.22 F (-7909,-2290) hunger pop=0
