D 1533427207 14852 34e8bbd0d640799535ed65638271000268f8d7e7 age=15.28 F (-26578,16820) hunger pop=9
B 1533427211 14855 34e8bbd0d640799535ed65638271000268f8d7e7 M (-24812,21574) parent=14837 pop=11 chain=2
D 1533427224 14847 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=16.36 F (-25750,19701) hunger pop=9
D 1533427224 14846 a76acc06efa8b8980cc652691dd070f140c3a741 age=16.37 F (-25749,19701) hunger pop=9
B 1533427234 14856 a76acc06efa8b8980cc652691dd070f140c3a741 M (-22303,25810) parent=14820 pop=9 chain=2
B 1533427234 14857 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-22303,25810) parent=14820 pop=10 chain=2
D 1533427238 14855 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 M (-24827,21614) hunger pop=9
B 1533427241 14858 34e8bbd0d640799535ed65638271000268f8d7e7 F (-26915,15883) noParent pop=11 chain=1
D 1533427253 14849 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=2.82 M (-25746,19683) hunger pop=9
D 1533427255 14848 b91424eddb7630f94be3b826ab37fc729ee00eeb age=2.88 M (-25744,19696) hunger pop=9
B 1533427257 14859 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-26878,15873) parent=14858 pop=11 chain=2
B 1533427258 14860 b91424eddb7630f94be3b826ab37fc729ee00eeb M (-26381,17843) parent=14850 pop=12 chain=2
D 1533427261 14856 a76acc06efa8b8980cc652691dd070f140c3a741 age=0.45 M (-22303,25809) hunger pop=9
D 1533427261 14857 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.45 M (-22304,25809) hunger pop=9
B 1533427268 14861 a76acc06efa8b8980cc652691dd070f140c3a741 F (-27217,14924) noParent pop=9 chain=1
B 1533427268 14862 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (-27217,14924) noParent pop=10 chain=1
D 1533427287 14859 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.51 M (-26838,15871) hunger pop=9
D 1533427288 14858 34e8bbd0d640799535ed65638271000268f8d7e7 age=14.78 F (-26841,15877) hunger pop=9
B 1533427291 14863 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27200,14909) parent=14861 pop=11 chain=2
B 1533427291 14864 34e8bbd0d640799535ed65638271000268f8d7e7 F (-23718,23193) parent=14831 pop=12 chain=2
D 1533427318 14864 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 F (-23730,23226) hunger pop=9
B 1533427321 14865 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27191,14918) parent=14862 pop=11 chain=2
B 1533427325 14866 4bfba88267d7321530da60f01f3919f191c06ac4 F (-26378,17853) parent=14850 pop=11 chain=2
D 1533427334 14863 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.73 F (-27192,14916) hunger pop=10
B 1533427343 14867 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-22286,25806) parent=14820 pop=11 chain=2
D 1533427382 14865 34e8bbd0d640799535ed65638271000268f8d7e7 age=1.01 F (-27179,14999) hunger pop=10
B 1533427386 14868 34e8bbd0d640799535ed65638271000268f8d7e7 M (-27178,14998) parent=14861 pop=12 chain=2
D 1533427415 14867 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=1.20 F (-22323,25826) hunger pop=10
D 1533427416 14868 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.51 M (-27184,15057) hunger pop=10
B 1533427419 14869 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-24822,21559) parent=14837 pop=12 chain=2
B 1533427419 14870 34e8bbd0d640799535ed65638271000268f8d7e7 M (-23745,23195) parent=14831 pop=13 chain=2
D 1533427430 14862 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=16.69 F (-27182,15093) hunger pop=10
D 1533427439 14861 a76acc06efa8b8980cc652691dd070f140c3a741 age=16.85 F (-27181,15094) hunger pop=9
B 1533427442 14871 b68b4a88934b8ff0d9f4359d8d7c0bd04ea4ab1f F (-27561,13019) noParent pop=11 chain=1
B 1533427446 14872 a76acc06efa8b8980cc652691dd070f140c3a741 M (-27565,13022) parent=14871 pop=11 chain=2
B 1533427446 14873 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-27565,13022) parent=14871 pop=12 chain=2
D 1533427448 14871 b68b4a88934b8ff0d9f4359d8d7c0bd04ea4ab1f age=14.09 F (-27565,13022) disconnect pop=11
D 1533427450 14870 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.52 M (-23779,23181) hunger pop=11
B 1533427454 14874 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27632,12034) noParent pop=12 chain=1
D 1533427456 14869 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.62 F (-24854,21539) hunger pop=10
B 1533427460 14875 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27630,12030) parent=14874 pop=12 chain=2
D 1533427471 14872 a76acc06efa8b8980cc652691dd070f140c3a741 age=0.41 M (-27563,13020) hunger pop=10
D 1533427471 14873 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.41 M (-27564,13020) hunger pop=10
B 1533427478 14876 a76acc06efa8b8980cc652691dd070f140c3a741 F (-27746,10943) noParent pop=10 chain=1
B 1533427478 14877 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (-27746,10943) noParent pop=11 chain=1
B 1533427482 14878 64a55bd064e01ebf685157d4bc1454705489e879 F (-27742,10943) parent=14877 pop=12 chain=2
D 1533427499 14874 34e8bbd0d640799535ed65638271000268f8d7e7 age=14.75 F (-27573,11966) hunger pop=11
D 1533427500 14875 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.66 F (-27595,11974) hunger pop=11
B 1533427502 14879 34e8bbd0d640799535ed65638271000268f8d7e7 M (-27732,10964) parent=14876 pop=13 chain=2
B 1533427503 14880 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-23758,23194) parent=14831 pop=14 chain=2
D 1533427529 14879 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 M (-27709,11013) hunger pop=11
B 1533427532 14881 34e8bbd0d640799535ed65638271000268f8d7e7 F (-22276,25805) parent=14820 pop=13 chain=2
D 1533427534 14880 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.51 M (-23726,23229) hunger pop=12
B 1533427537 14882 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-26371,17856) parent=14850 pop=13 chain=2
D 1533427584 14881 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.86 F (-22304,25786) hunger pop=11
B 1533427587 14883 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27860,8965) noParent pop=13 chain=1
D 1533427655 14883 34e8bbd0d640799535ed65638271000268f8d7e7 age=15.14 F (-27934,8834) hunger pop=11
B 1533427658 14884 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27764,11088) parent=14876 pop=13 chain=2
B 1533427659 14885 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-24834,21560) parent=14837 pop=14 chain=2
D 1533427686 14885 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.46 F (-24839,21560) hunger pop=12
B 1533427689 14886 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-27764,11085) parent=14877 pop=14 chain=2
D 1533427723 14884 34e8bbd0d640799535ed65638271000268f8d7e7 age=1.09 F (-27761,11085) hunger pop=12
B 1533427728 14887 34e8bbd0d640799535ed65638271000268f8d7e7 F (-22247,25812) parent=14820 pop=14 chain=2
B 1533427740 14888 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-27763,11078) parent=14876 pop=14 chain=2
B 1533427740 14889 28616ff10cccbeef30aafb33a425d81efd3faadf F (-27763,11078) parent=14876 pop=15 chain=2
D 1533427748 14886 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.99 F (-27763,11083) hunger pop=14
B 1533427752 14890 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-26365,17848) parent=14850 pop=16 chain=2
D 1533427771 14878 64a55bd064e01ebf685157d4bc1454705489e879 age=4.82 F (-27761,11085) hunger pop=14
B 1533427775 14891 64a55bd064e01ebf685157d4bc1454705489e879 F (-23744,23193) parent=14831 pop=16 chain=2
D 1533427778 14890 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 F (-26401,17864) hunger pop=14
B 1533427781 14892 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-26388,17851) parent=14850 pop=16 chain=2
D 1533427785 14831 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=29.04 F (-23744,23193) hunger pop=14
D 1533427801 14882 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=4.40 M (-26376,17856) hunger pop=13
B 1533427805 14893 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-24768,21629) parent=14837 pop=15 chain=2
D 1533427808 14892 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.45 F (-26371,17855) hunger pop=13
B 1533427808 14894 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-27856,7996) noParent pop=15 chain=1
B 1533427811 14895 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-27857,7994) parent=14894 pop=16 chain=2
D 1533427815 14893 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.18 M (-24768,21629) disconnect pop=14
B 1533427827 14896 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27762,11085) parent=14876 pop=15 chain=2
D 1533427838 14891 64a55bd064e01ebf685157d4bc1454705489e879 age=1.04 F (-23730,23198) hunger pop=14
B 1533427841 14897 64a55bd064e01ebf685157d4bc1454705489e879 F (-27802,7016) noParent pop=16 chain=1
D 1533427845 14895 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.57 F (-27833,7978) hunger pop=14
B 1533427848 14898 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-27793,7013) parent=14897 pop=16 chain=2
D 1533427855 14898 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.12 M (-27790,7020) disconnect pop=14
D 1533427860 14896 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.56 F (-27762,11085) hunger pop=13
B 1533427864 14899 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-27640,6039) noParent pop=15 chain=1
B 1533427866 14900 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27643,6040) parent=14899 pop=15 chain=2
D 1533427894 14837 6b7c272a8e6613873514adf7735089fef780a1d1 age=29.99 F (-24797,21572) hunger pop=14
D 1533427932 14897 64a55bd064e01ebf685157d4bc1454705489e879 age=15.51 F (-27725,7152) hunger pop=13
D 1533427947 14889 28616ff10cccbeef30aafb33a425d81efd3faadf age=3.45 F (-27757,11086) hunger pop=12
B 1533427962 14901 6b7c272a8e6613873514adf7735089fef780a1d1 M (-27652,6091) parent=14899 pop=13 chain=2
B 1533428003 14902 bd126d69fdb21928c0e53e74825170a540d81c04 F (-26375,17853) parent=14850 pop=14 chain=2
D 1533428003 14866 4bfba88267d7321530da60f01f3919f191c06ac4 age=11.30 F (-26366,17853) hunger pop=13
B 1533428016 14903 4bfba88267d7321530da60f01f3919f191c06ac4 F (-22264,25824) parent=14820 pop=14 chain=2
D 1533428030 14902 bd126d69fdb21928c0e53e74825170a540d81c04 age=0.45 F (-26374,17857) hunger pop=13
D 1533428033 14887 34e8bbd0d640799535ed65638271000268f8d7e7 age=5.08 F (-22308,25815) hunger pop=13
B 1533428036 14904 34e8bbd0d640799535ed65638271000268f8d7e7 M (-23717,23179) parent=14854 pop=14 chain=3
D 1533428063 14904 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 M (-23717,23197) hunger pop=12
B 1533428066 14905 34e8bbd0d640799535ed65638271000268f8d7e7 M (-27789,8075) parent=14894 pop=14 chain=2
B 1533428176 14906 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-27764,11082) parent=14877 pop=14 chain=2
D 1533428197 14901 6b7c272a8e6613873514adf7735089fef780a1d1 age=3.90 M (-27654,6104) hunger pop=13
D 1533428197 14900 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=5.53 F (-27654,6104) hunger pop=13
B 1533428201 14907 6b7c272a8e6613873514adf7735089fef780a1d1 M (-27768,8031) parent=14894 pop=15 chain=2
B 1533428201 14908 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-22319,25822) parent=14820 pop=16 chain=2
D 1533428203 14906 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=0.45 M (-27773,11069) hunger pop=13
B 1533428206 14909 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-27661,6112) parent=14899 pop=15 chain=2
D 1533428228 14908 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.45 M (-22309,25815) hunger pop=13
B 1533428231 14910 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27767,11082) parent=14876 pop=15 chain=2
D 1533428254 14910 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.39 F (-27764,11083) hunger pop=13
B 1533428259 14911 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-27654,6105) parent=14899 pop=15 chain=2
D 1533428275 14876 a76acc06efa8b8980cc652691dd070f140c3a741 age=27.28 F (-27788,11102) hunger pop=13
D 1533428300 14911 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.69 M (-27650,6106) hunger pop=12
B 1533428303 14912 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-26387,17872) parent=14850 pop=14 chain=2
D 1533428483 14877 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=30.76 F (-27762,11083) hunger pop=12
D 1533428495 14907 6b7c272a8e6613873514adf7735089fef780a1d1 age=4.91 M (-27769,8077) hunger pop=11
B 1533428499 14913 6b7c272a8e6613873514adf7735089fef780a1d1 F (-23716,23201) parent=14854 pop=13 chain=3
D 1533428638 14912 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=5.58 F (-26377,17856) hunger pop=11
B 1533428658 14914 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-27792,8067) parent=14894 pop=12 chain=2
D 1533428670 14914 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.20 F (-27788,8073) disconnect pop=11
D 1533428722 14909 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=8.59 M (-27632,6100) hunger pop=10
B 1533428725 14915 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 M (-27683,11161) parent=14888 pop=12 chain=3
D 1533428846 14905 34e8bbd0d640799535ed65638271000268f8d7e7 age=13.00 M (-27770,8085) hunger pop=10
D 1533428848 14894 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=31.33 F (-27771,8083) hunger pop=10
B 1533428849 14916 34e8bbd0d640799535ed65638271000268f8d7e7 M (-23716,23194) parent=14854 pop=12 chain=3
B 1533428859 14917 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-22306,25808) parent=14903 pop=11 chain=3
D 1533428887 14913 6b7c272a8e6613873514adf7735089fef780a1d1 age=6.47 F (-23726,23197) hunger pop=10
B 1533428891 14918 6b7c272a8e6613873514adf7735089fef780a1d1 F (-27666,6113) parent=14899 pop=12 chain=2
D 1533428931 14899 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=31.78 F (-27627,6122) hunger pop=10
D 1533428954 14918 6b7c272a8e6613873514adf7735089fef780a1d1 age=1.05 F (-27650,6099) hunger pop=9
D 1533429117 14860 b91424eddb7630f94be3b826ab37fc729ee00eeb age=30.98 M (-26358,17897) hunger pop=8
B 1533429120 14919 b91424eddb7630f94be3b826ab37fc729ee00eeb F (-22324,25811) parent=14903 pop=10 chain=3
B 1533429151 14920 6b7c272a8e6613873514adf7735089fef780a1d1 M (-27686,11194) parent=14888 pop=10 chain=3
D 1533429170 14916 34e8bbd0d640799535ed65638271000268f8d7e7 age=5.35 M (-23713,23185) hunger pop=9
B 1533429173 14921 34e8bbd0d640799535ed65638271000268f8d7e7 M (-23739,23190) parent=14854 pop=11 chain=3
D 1533429182 14915 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=7.63 M (-27687,11182) hunger pop=9
B 1533429186 14922 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-27585,4970) noParent pop=11 chain=1
D 1533429259 14820 904abff78612c753af89a2fa194a734af78ef016 age=56.51 F (-22341,25819) hunger pop=9
B 1533429264 14923 904abff78612c753af89a2fa194a734af78ef016 F (-27641,5096) parent=14922 pop=10 chain=2
D 1533429282 14850 3479943f15bb0036bcbab759f783c35385140bf6 age=50.46 F (-26366,17854) hunger pop=9
B 1533429287 14924 3479943f15bb0036bcbab759f783c35385140bf6 M (-27687,11195) parent=14888 pop=10 chain=3
D 1533429290 14919 b91424eddb7630f94be3b826ab37fc729ee00eeb age=2.84 F (-22305,25808) hunger pop=9
B 1533429293 14925 b91424eddb7630f94be3b826ab37fc729ee00eeb F (-22306,25807) parent=14903 pop=11 chain=3
D 1533429306 14923 904abff78612c753af89a2fa194a734af78ef016 age=0.70 F (-27631,5101) hunger pop=9
B 1533429309 14926 904abff78612c753af89a2fa194a734af78ef016 F (-23745,23193) parent=14854 pop=11 chain=3
D 1533429331 14922 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=16.43 F (-27571,5089) hunger pop=9
B 1533429339 14927 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-27373,4063) noParent pop=10 chain=1
D 1533429343 14927 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=14.07 F (-27373,4063) disconnect pop=9
D 1533429378 14920 6b7c272a8e6613873514adf7735089fef780a1d1 age=3.79 M (-27688,11194) hunger pop=8
B 1533429383 14928 6b7c272a8e6613873514adf7735089fef780a1d1 F (-27251,3063) noParent pop=10 chain=1
D 1533429541 14925 b91424eddb7630f94be3b826ab37fc729ee00eeb age=4.13 F (-22304,25807) hunger pop=8
B 1533429545 14929 b91424eddb7630f94be3b826ab37fc729ee00eeb M (-22317,25823) parent=14903 pop=10 chain=3
D 1533429563 14921 34e8bbd0d640799535ed65638271000268f8d7e7 age=6.49 M (-23713,23219) hunger pop=8
B 1533429566 14930 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27293,2972) parent=14928 pop=10 chain=2
D 1533429569 14929 b91424eddb7630f94be3b826ab37fc729ee00eeb age=0.41 M (-22276,25839) hunger pop=8
B 1533429573 14931 b91424eddb7630f94be3b826ab37fc729ee00eeb M (-23717,23203) parent=14854 pop=10 chain=3
D 1533429592 14930 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.44 F (-27336,2937) hunger pop=8
B 1533429596 14932 34e8bbd0d640799535ed65638271000268f8d7e7 M (-27687,11199) parent=14888 pop=10 chain=3
D 1533429598 14931 b91424eddb7630f94be3b826ab37fc729ee00eeb age=0.41 M (-23739,23192) hunger pop=8
B 1533429601 14933 b91424eddb7630f94be3b826ab37fc729ee00eeb F (-26935,2067) noParent pop=10 chain=1
D 1533429661 14924 3479943f15bb0036bcbab759f783c35385140bf6 age=6.23 M (-27654,11186) hunger pop=8
B 1533429665 14934 3479943f15bb0036bcbab759f783c35385140bf6 M (-26896,2059) parent=14933 pop=10 chain=2
D 1533429680 14928 6b7c272a8e6613873514adf7735089fef780a1d1 age=18.94 F (-27307,2982) hunger pop=8
B 1533429683 14935 6b7c272a8e6613873514adf7735089fef780a1d1 F (-27725,11155) parent=14888 pop=10 chain=3
D 1533429707 14934 3479943f15bb0036bcbab759f783c35385140bf6 age=0.70 M (-26846,2057) hunger pop=8
D 1533429754 14935 6b7c272a8e6613873514adf7735089fef780a1d1 age=1.18 F (-27737,11105) hunger pop=7
D 1533429757 14932 34e8bbd0d640799535ed65638271000268f8d7e7 age=2.69 M (-27736,11105) hunger pop=7
B 1533429759 14936 6b7c272a8e6613873514adf7735089fef780a1d1 M (-22342,25830) parent=14903 pop=9 chain=3
B 1533429760 14937 34e8bbd0d640799535ed65638271000268f8d7e7 M (-26836,2195) parent=14933 pop=9 chain=2
D 1533429787 14937 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.45 M (-26789,2161) hunger pop=7
B 1533429790 14938 34e8bbd0d640799535ed65638271000268f8d7e7 M (-22303,25807) parent=14917 pop=9 chain=4
D 1533429811 14933 b91424eddb7630f94be3b826ab37fc729ee00eeb age=17.50 F (-26772,2204) disconnect pop=7
D 1533429821 14938 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.52 M (-22297,25809) hunger pop=6
B 1533429825 14939 34e8bbd0d640799535ed65638271000268f8d7e7 F (-27762,11082) parent=14888 pop=8 chain=3
D 1533430059 14926 904abff78612c753af89a2fa194a734af78ef016 age=12.50 F (-23757,23174) hunger pop=6
D 1533430075 14903 4bfba88267d7321530da60f01f3919f191c06ac4 age=34.32 F (-22293,25844) hunger pop=5
D 1533430078 14939 34e8bbd0d640799535ed65638271000268f8d7e7 age=4.22 F (-27719,11108) hunger pop=5
B 1533430081 14940 34e8bbd0d640799535ed65638271000268f8d7e7 M (-27751,11090) parent=14888 pop=6 chain=3
B 1533430082 14941 3479943f15bb0036bcbab759f783c35385140bf6 M (-22308,25821) parent=14917 pop=7 chain=4
B 1533430102 14942 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-26744,1048) noParent pop=7 chain=1
D 1533430160 14940 34e8bbd0d640799535ed65638271000268f8d7e7 age=1.32 M (-27764,11082) hunger pop=6
B 1533430163 14943 34e8bbd0d640799535ed65638271000268f8d7e7 M (-26746,1050) parent=14942 pop=8 chain=2
B 1533430170 14944 4366971491d296db966333ec0b6c4a919f545d27 F (-22296,25813) parent=14917 pop=8 chain=4
D 1533430189 14943 34e8bbd0d640799535ed65638271000268f8d7e7 age=0.43 M (-26789,1011) hunger pop=7
B 1533430192 14945 34e8bbd0d640799535ed65638271000268f8d7e7 F (-26456,93) noParent pop=9 chain=1
D 1533430202 14942 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=15.68 F (-26748,1055) hunger pop=7
D 1533430204 14888 fc1502c5fe400de690e588d92ba27c57889d2f48 age=41.06 F (-27763,11085) disconnect pop=7
B 1533430206 14946 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (-26453,111) parent=14945 pop=9 chain=2
D 1533430300 14945 34e8bbd0d640799535ed65638271000268f8d7e7 age=15.79 F (-26462,144) hunger pop=6
B 1533430304 14947 34e8bbd0d640799535ed65638271000268f8d7e7 F (-26158,-788) noParent pop=8 chain=1
D 1533430339 14946 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=2.23 M (-26485,140) hunger pop=6
B 1533430343 14948 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-26179,-762) parent=14947 pop=8 chain=2
D 1533430370 14948 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=0.45 F (-26177,-756) hunger pop=6
B 1533430373 14949 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-25718,-1776) noParent pop=8 chain=1
B 1533430448 14950 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (-25773,-1811) parent=14949 pop=8 chain=2
D 1533430475 14950 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 F (-25767,-1799) hunger pop=7
B 1533430479 14951 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-22262,25823) parent=14917 pop=9 chain=4
D 1533430506 14951 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 M (-22264,25833) hunger pop=7
B 1533430509 14952 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (-25833,-1771) parent=14949 pop=9 chain=2
D 1533430597 14952 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=1.46 F (-25875,-1796) hunger pop=7
B 1533430603 14953 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-26167,-692) parent=14947 pop=8 chain=2
D 1533430632 14953 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.47 M (-26188,-704) hunger pop=7
B 1533430636 14954 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-22317,25800) parent=14917 pop=9 chain=4
D 1533430663 14954 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 M (-22304,25806) hunger pop=7
B 1533430666 14955 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-25855,-1793) parent=14949 pop=9 chain=2
D 1533430687 14955 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.35 M (-25875,-1801) hunger pop=7
B 1533430690 14956 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-22302,25808) parent=14917 pop=9 chain=4
D 1533430701 14936 6b7c272a8e6613873514adf7735089fef780a1d1 age=15.70 M (-22306,25804) hunger pop=7
D 1533430717 14956 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.46 M (-22289,25803) hunger pop=6
B 1533430746 14957 6b7c272a8e6613873514adf7735089fef780a1d1 F (-25857,-1805) parent=14949 pop=7 chain=2
B 1533430763 14958 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-25354,-2614) noParent pop=8 chain=1
D 1533430779 14854 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=60.00 F (-23746,23192) oldAge pop=7
B 1533430912 14959 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-25375,-2634) parent=14958 pop=8 chain=2
D 1533431001 14957 6b7c272a8e6613873514adf7735089fef780a1d1 age=4.25 F (-25850,-1807) hunger pop=7
B 1533431006 14960 6b7c272a8e6613873514adf7735089fef780a1d1 M (-25850,-1809) parent=14949 pop=9 chain=2
D 1533431088 14949 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=25.92 F (-25874,-1815) hunger pop=7
B 1533431092 14961 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (-22302,25803) parent=14944 pop=9 chain=5
D 1533431106 14960 6b7c272a8e6613873514adf7735089fef780a1d1 age=1.67 M (-25875,-1815) hunger pop=7
B 1533431109 14962 6b7c272a8e6613873514adf7735089fef780a1d1 F (-26157,-683) parent=14947 pop=9 chain=2
D 1533431118 14961 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=0.45 M (-22297,25809) hunger pop=7
B 1533431123 14963 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 F (-22299,25805) parent=14917 pop=9 chain=4
D 1533431133 14958 3e5fc11e9399744ba47ee55df3f03e612cad475b age=20.17 F (-25375,-2645) disconnect pop=7
D 1533431364 14962 6b7c272a8e6613873514adf7735089fef780a1d1 age=4.25 F (-26157,-697) hunger pop=6
B 1533431379 14964 6b7c272a8e6613873514adf7735089fef780a1d1 M (-26156,-698) parent=14947 pop=7 chain=2
D 1533431381 14963 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=4.31 F (-22302,25801) hunger pop=6
B 1533431386 14965 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 M (-22298,25803) parent=14944 pop=8 chain=5
D 1533431401 14965 20c2ad7fa2d3b5a10525907a2f0a9a807afd1b51 age=0.26 M (-22299,25806) disconnect pop=6
D 1533431722 14959 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=13.50 F (-25379,-1791) hunger pop=5
B 1533431729 14966 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-26156,-697) parent=14947 pop=6 chain=2
B 1533431848 14967 8b2ab33441137f58c3dae4da7088b47f647fb643 F (-22263,25815) parent=14944 pop=7 chain=5
D 1533431875 14967 8b2ab33441137f58c3dae4da7088b47f647fb643 age=0.45 F (-22311,25843) hunger pop=6
