B 1543017658 53491 0ff48bc163f19e2394648350efcd23bbd28cd12e M (-3989,4520) parent=53490 pop=2 chain=2
D 1543017701 53491 0ff48bc163f19e2394648350efcd23bbd28cd12e age=0.70 M (-3996,4497) hunger pop=1
B 1543018312 53492 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3989,4533) parent=53490 pop=2 chain=2
D 1543018354 53492 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.70 F (-3984,4518) hunger pop=1
B 1543018358 53493 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-10167,8039) noParent pop=3 chain=1
D 1543018875 53493 08378da6608ea3eea3ca42c921547a45d77d82e6 age=22.62 F (-10798,8538) hunger pop=1
B 1543018877 53494 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-3974,4525) parent=53490 pop=3 chain=2
D 1543018905 53494 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.46 M (-3974,4525) hunger pop=1
B 1543018909 53495 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-10468,7672) noParent pop=3 chain=1
D 1543018947 53495 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.62 F (-10461,7632) hunger pop=1
B 1543018950 53496 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-10700,7250) noParent pop=3 chain=1
D 1543019009 53496 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.99 F (-10702,7317) hunger pop=1
B 1543019016 53497 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-10965,6779) noParent pop=2 chain=1
D 1543019243 53497 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.77 F (-11072,7058) hunger pop=1
B 1543019273 53498 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-11042,6228) noParent pop=2 chain=1
D 1543019418 53498 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.41 F (-10977,6526) hunger pop=1
B 1543019423 53499 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-11101,5782) noParent pop=3 chain=1
D 1543019710 53499 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.79 F (-10959,6051) hunger pop=1
B 1543019717 53500 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-11120,5254) noParent pop=2 chain=1
D 1543019782 53500 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.08 F (-11121,5286) hunger pop=1
D 1543020271 53490 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3991,4518) oldAge pop=0
B 1543024090 53501 dfd150650528579ea888c0a83a8a1cd74eb9101e F (-11162,4777) noParent pop=1 chain=1
B 1543024141 53502 dd576b225fc48c2f8911ca73ee806234c8fd3b34 F (-11173,4821) parent=53501 pop=2 chain=2
D 1543024195 53501 dfd150650528579ea888c0a83a8a1cd74eb9101e age=15.76 F (-11244,4825) hunger pop=1
B 1543024199 53503 dfd150650528579ea888c0a83a8a1cd74eb9101e F (-11244,4826) noParent pop=3 chain=1
B 1543024603 53504 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-11215,4851) parent=53503 pop=3 chain=2
B 1543024894 53505 86902b0fc40610f7d265d570d384ab6a236f6256 F (-11249,4855) parent=53503 pop=4 chain=2
D 1543024986 53504 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=6.37 M (-11249,4852) hunger pop=3
B 1543024987 53506 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-11248,4852) parent=53503 pop=5 chain=2
D 1543025168 53506 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=3.03 M (-11247,4852) hunger pop=3
D 1543025170 53505 86902b0fc40610f7d265d570d384ab6a236f6256 age=4.60 F (-11247,4854) hunger pop=3
B 1543025182 53507 86902b0fc40610f7d265d570d384ab6a236f6256 F (-11247,4853) parent=53502 pop=3 chain=3
D 1543025230 53503 dfd150650528579ea888c0a83a8a1cd74eb9101e age=31.18 F (-11246,4851) hunger pop=2
B 1543025239 53508 dfd150650528579ea888c0a83a8a1cd74eb9101e F (-10947,4310) noParent pop=3 chain=1
B 1543025265 53509 97c036a3a23e0d0d1a08412effd12e680c8e2989 M (-10909,4355) parent=53508 pop=4 chain=2
D 1543025287 53508 dfd150650528579ea888c0a83a8a1cd74eb9101e age=14.81 F (-10910,4354) hunger pop=3
D 1543025290 53507 86902b0fc40610f7d265d570d384ab6a236f6256 age=1.80 F (-11247,4854) hunger pop=3
B 1543025301 53510 dfd150650528579ea888c0a83a8a1cd74eb9101e F (-10861,3824) noParent pop=3 chain=1
D 1543025308 53509 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=0.72 M (-10911,4354) hunger pop=2
B 1543025313 53511 97c036a3a23e0d0d1a08412effd12e680c8e2989 M (-10860,3824) parent=53510 pop=4 chain=2
B 1543025498 53512 97a8affacf73052d548661708c898ebc9a812359 F (-11247,4850) parent=53502 pop=4 chain=3
B 1543025498 53513 9cd41185be285978437ea406a888b3f6410856ca F (-11247,4850) parent=53502 pop=5 chain=3
D 1543025596 53513 9cd41185be285978437ea406a888b3f6410856ca age=1.62 F (-11247,4850) hunger pop=4
D 1543025597 53512 97a8affacf73052d548661708c898ebc9a812359 age=1.64 F (-11247,4846) hunger pop=4
B 1543025601 53514 9cd41185be285978437ea406a888b3f6410856ca M (-10869,3751) parent=53510 pop=5 chain=2
B 1543025601 53515 97a8affacf73052d548661708c898ebc9a812359 M (-10869,3751) parent=53510 pop=6 chain=2
D 1543025687 53515 97a8affacf73052d548661708c898ebc9a812359 age=1.42 M (-10875,3773) hunger pop=4
D 1543025713 53514 9cd41185be285978437ea406a888b3f6410856ca age=1.86 M (-10872,3766) hunger pop=3
B 1543025717 53516 9cd41185be285978437ea406a888b3f6410856ca F (-10861,3726) parent=53510 pop=5 chain=2
B 1543025717 53517 97a8affacf73052d548661708c898ebc9a812359 F (-10861,3726) parent=53510 pop=6 chain=2
D 1543025749 53511 97c036a3a23e0d0d1a08412effd12e680c8e2989 age=7.27 M (-10871,3744) hunger pop=4
D 1543025807 53516 9cd41185be285978437ea406a888b3f6410856ca age=1.50 F (-10884,3736) hunger pop=3
D 1543025808 53517 97a8affacf73052d548661708c898ebc9a812359 age=1.53 F (-10891,3722) hunger pop=3
D 1543025999 53510 dfd150650528579ea888c0a83a8a1cd74eb9101e age=25.63 F (-10878,3733) hunger pop=1
D 1543027677 53502 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=58.93 F (-11232,4849) hunger pop=0
B 1543027690 53518 dd576b225fc48c2f8911ca73ee806234c8fd3b34 F (-10523,3369) noParent pop=1 chain=1
D 1543027794 53518 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=15.74 F (-10523,3369) hunger pop=0
B 1543030915 53519 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 F (-10244,3025) noParent pop=1 chain=1
D 1543031325 53519 08b7d0f7daba02aa059ce38aa948086c2ea7dfc9 age=20.83 F (-10270,3213) hunger pop=0
B 1543037975 53520 c76580b8604fcee62dd1c224fb928e4fd0b3373e F (-9937,2673) noParent pop=1 chain=1
D 1543038240 53520 c76580b8604fcee62dd1c224fb928e4fd0b3373e age=18.42 F (-9862,2806) hunger pop=0
B 1543038246 53521 c76580b8604fcee62dd1c224fb928e4fd0b3373e F (-9486,2297) noParent pop=1 chain=1
D 1543038285 53521 c76580b8604fcee62dd1c224fb928e4fd0b3373e age=14.65 F (-9482,2314) hunger pop=0
B 1543042388 53522 b94d8ae8587b45f78bf40cf16425480d926d7d8c F (-9071,2017) noParent pop=1 chain=1
D 1543044015 53522 b94d8ae8587b45f78bf40cf16425480d926d7d8c age=41.12 F (-8898,2144) hunger pop=0
B 1543046449 53523 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3987,4526) noParent pop=1 chain=1
D 1543049209 53523 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3989,4530) oldAge pop=0
B 1543050524 53524 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3972,4524) noParent pop=1 chain=1
D 1543053284 53524 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3987,4530) oldAge pop=0
B 1543054418 53525 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3988,4529) noParent pop=1 chain=1
B 1543055502 53526 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-3980,4535) parent=53525 pop=2 chain=2
D 1543056231 53526 08378da6608ea3eea3ca42c921547a45d77d82e6 age=12.15 F (-3702,5192) hunger pop=1
D 1543057178 53525 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3988,4532) oldAge pop=0
B 1543058072 53527 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3982,4521) noParent pop=1 chain=1
D 1543060832 53527 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3983,4511) oldAge pop=0
B 1543061699 53528 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3987,4524) noParent pop=1 chain=1
D 1543064459 53528 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3988,4531) oldAge pop=0
B 1543066348 53529 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3980,4521) noParent pop=1 chain=1
D 1543069108 53529 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3988,4519) oldAge pop=0
B 1543069605 53530 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3988,4526) noParent pop=1 chain=1
D 1543072365 53530 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3993,4531) oldAge pop=0
B 1543074197 53531 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3982,4527) noParent pop=1 chain=1
D 1543076957 53531 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-4009,4530) oldAge pop=0
B 1543077709 53532 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3980,4523) noParent pop=1 chain=1
D 1543080469 53532 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3990,4534) oldAge pop=0
B 1543081515 53533 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3987,4523) noParent pop=1 chain=1
D 1543084275 53533 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3980,4522) oldAge pop=0
B 1543084675 53535 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-8650,1805) noParent pop=1 chain=1
B 1543084804 53536 45218052a48b3ba11872bc6ffde4d3bfa3485439 M (-8619,1829) parent=53535 pop=2 chain=2
B 1543084830 53537 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8159,1767) noParent pop=3 chain=1
D 1543084831 53536 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=0.45 M (-8620,1826) hunger pop=2
B 1543084834 53538 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-8158,1765) parent=53537 pop=4 chain=2
D 1543084859 53538 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=0.41 F (-8144,1753) hunger pop=2
B 1543084863 53539 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3979,4518) noParent pop=4 chain=1
D 1543085311 53537 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=22.01 F (-8272,1763) hunger pop=2
B 1543085315 53540 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8524,1812) parent=53535 pop=4 chain=2
D 1543085342 53540 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.45 F (-8533,1807) hunger pop=2
B 1543085345 53541 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-3993,4534) parent=53539 pop=4 chain=2
D 1543086472 53535 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=43.95 F (-8553,1865) hunger pop=2
B 1543086477 53542 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-7718,1656) noParent pop=4 chain=1
D 1543086660 53542 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=17.06 F (-7729,1586) hunger pop=2
B 1543086664 53543 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-7198,1672) noParent pop=4 chain=1
D 1543087623 53539 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3983,4532) oldAge pop=2
B 1543088132 53544 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-7046,1702) parent=53543 pop=3 chain=2
D 1543088174 53544 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=0.69 F (-7047,1722) hunger pop=2
B 1543088178 53545 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3975,4525) noParent pop=4 chain=1
D 1543088945 53541 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=60.00 M (-3981,4520) oldAge pop=2
D 1543089424 53543 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=60.00 F (-7043,1705) oldAge pop=1
B 1543089430 53546 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-3991,4517) parent=53545 pop=2 chain=2
B 1543089444 53547 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-6684,1734) noParent pop=3 chain=1
D 1543090938 53545 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (-3982,4536) oldAge pop=2
B 1543091378 53548 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-4001,4507) parent=53546 pop=3 chain=3
D 1543091403 53548 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=0.42 F (-3987,4474) hunger pop=2
B 1543091406 53549 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-3981,4522) noParent pop=4 chain=1
B 1543091936 53550 39dba5efe97c43214c5de04f94d4904228b2ec36 F (-3971,4525) parent=53549 pop=4 chain=2
B 1543091938 53551 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-6144,1774) noParent pop=5 chain=1
B 1543091944 53552 44e861a31fcec0b3a6b1887c1d094baba5fa2504 F (-6145,1779) parent=53551 pop=6 chain=2
B 1543091974 53553 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-5684,1944) noParent pop=7 chain=1
B 1543091994 53554 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-5695,1945) parent=53553 pop=8 chain=2
B 1543091994 53555 f3927472c7db47a5f51ea47656f36c5151e6bf94 F (-5227,2210) noParent pop=9 chain=1
D 1543092020 53554 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.45 F (-5694,1950) hunger pop=8
B 1543092025 53556 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-5241,2228) parent=53555 pop=10 chain=2
B 1543092028 53557 d00d8fd2c56fa3dafba95f5301b550824f7d239e F (-4920,2510) noParent pop=10 chain=1
B 1543092047 53558 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 M (-4933,2485) parent=53557 pop=11 chain=2
D 1543092053 53556 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.48 F (-5230,2207) hunger pop=10
B 1543092058 53559 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-6104,1840) parent=53551 pop=12 chain=2
B 1543092091 53560 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-4467,2814) noParent pop=12 chain=1
B 1543092109 53561 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-5752,1964) parent=53553 pop=13 chain=2
B 1543092112 53562 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-4487,2808) parent=53560 pop=14 chain=2
B 1543092116 53563 cd8106da278d990c1c8f923a269f1061092854f0 M (-3995,4519) parent=53549 pop=15 chain=2
B 1543092126 53564 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca F (-4202,3279) noParent pop=16 chain=1
B 1543092138 53565 e384183531f276062c94291dc81515303be7288b F (-4218,3285) parent=53564 pop=17 chain=2
B 1543092140 53566 9926fe35cfae8149dab3968dce1d735718ca9917 F (-3963,3655) noParent pop=18 chain=1
D 1543092166 53565 e384183531f276062c94291dc81515303be7288b age=0.47 F (-4221,3283) hunger pop=17
B 1543092182 53567 140adb269f630ec4a1d0d082732fe46aa53fe2d5 F (-6103,1841) parent=53551 pop=18 chain=2
B 1543092189 53568 814de49cef8058d333d0f01e02df0f4736018a27 F (-3991,3644) parent=53566 pop=19 chain=2
D 1543092190 53552 44e861a31fcec0b3a6b1887c1d094baba5fa2504 age=4.10 F (-6106,1840) hunger pop=18
B 1543092201 53569 022acd41600cff57e831e188cf6c2d11a3ea0e11 F (-5009,2431) parent=53557 pop=19 chain=2
D 1543092204 53547 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=60.00 F (-6698,1707) oldAge pop=18
B 1543092207 53570 5f3cdb9da12e6730747220ba476012acda2d36bf F (-6104,1840) parent=53551 pop=20 chain=2
B 1543092209 53571 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-3998,4527) parent=53549 pop=21 chain=2
D 1543092211 53561 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.69 M (-5756,1978) hunger pop=19
B 1543092213 53572 61c2d6730cfb538451606612e8afaa2f9e15328d F (-3749,4108) noParent pop=21 chain=1
B 1543092215 53573 825b00dedd419a0b16370d2f7684edcaa05b8954 M (-5737,1980) parent=53553 pop=22 chain=2
D 1543092227 53557 d00d8fd2c56fa3dafba95f5301b550824f7d239e age=17.32 F (-4998,2510) hunger pop=20
D 1543092229 53569 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=0.46 F (-4996,2436) hunger pop=20
B 1543092231 53574 d00d8fd2c56fa3dafba95f5301b550824f7d239e F (-3779,4112) parent=53572 pop=22 chain=2
B 1543092234 53575 022acd41600cff57e831e188cf6c2d11a3ea0e11 F (-3584,4555) noParent pop=22 chain=1
D 1543092240 53560 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 age=16.49 F (-4495,2810) hunger pop=20
D 1543092241 53558 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 age=3.23 M (-4996,2438) hunger pop=20
B 1543092245 53576 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-3998,4526) parent=53549 pop=22 chain=2
B 1543092254 53577 feee1adddafdf79246ad8e171ae709d77b2276d7 F (-3598,4566) parent=53575 pop=21 chain=2
B 1543092255 53578 95c1b1e0fb78cb107a6957b7a04df7872520e95d F (-5652,943) noParent pop=22 chain=1
D 1543092269 53571 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=1.00 M (-4033,4498) hunger pop=21
B 1543092272 53579 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-3751,4142) parent=53572 pop=23 chain=2
D 1543092290 53562 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=2.96 F (-4495,2809) hunger pop=21
B 1543092290 53580 e8826c5723c03af0e47cc825befa63bf7958dc08 F (-5656,947) parent=53578 pop=23 chain=2
B 1543092298 53582 ab2d8314295b76410b3d4a9de5c766da6ec23d40 M (-6103,1829) parent=53551 pop=24 chain=2
D 1543092299 53579 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.45 M (-3746,4165) hunger pop=23
B 1543092302 53583 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-4515,3413) parent=53564 pop=25 chain=2
B 1543092307 53584 7e058600565826811059c93c9ce403d7b6c4533b M (-5327,2300) parent=53555 pop=25 chain=2
B 1543092310 53585 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3499,5079) noParent pop=26 chain=1
D 1543092310 53553 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=19.60 F (-5710,1953) hunger pop=25
D 1543092317 53575 022acd41600cff57e831e188cf6c2d11a3ea0e11 age=15.39 F (-3594,4562) hunger pop=24
D 1543092335 53573 825b00dedd419a0b16370d2f7684edcaa05b8954 age=2.01 M (-5711,1953) hunger pop=23
D 1543092336 53584 7e058600565826811059c93c9ce403d7b6c4533b age=0.48 M (-5327,2363) hunger pop=23
B 1543092340 53586 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-3533,5111) parent=53585 pop=25 chain=2
B 1543092340 53587 e384183531f276062c94291dc81515303be7288b M (-6102,1831) parent=53551 pop=26 chain=2
D 1543092340 53583 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=0.64 F (-4565,3356) hunger pop=25
B 1543092343 53588 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-3757,4066) parent=53572 pop=25 chain=2
D 1543092353 53577 feee1adddafdf79246ad8e171ae709d77b2276d7 age=1.65 F (-3596,4529) hunger pop=23
D 1543092380 53585 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=15.18 F (-3539,5119) hunger pop=22
B 1543092384 53589 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3974,3648) parent=53566 pop=24 chain=2
B 1543092403 53590 f76e83150f64512045be723f1824c4db3de9d375 F (-5657,955) parent=53578 pop=24 chain=2
D 1543092407 53586 825b00dedd419a0b16370d2f7684edcaa05b8954 age=1.12 F (-3544,5106) hunger pop=23
B 1543092411 53591 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-6102,1831) parent=53551 pop=25 chain=2
B 1543092415 53592 501ccccda4a2b8b0b4ad62d8ca8ceb8cdaf25724 F (-4658,3270) parent=53564 pop=25 chain=2
B 1543092417 53593 dfc2fe73ac3efe73d4c8fdb1946339f18a8bd359 M (-3997,4527) parent=53549 pop=26 chain=2
B 1543092432 53594 3d96b871f3da3f3aac191871516f4d553ec6f1cb F (-3437,5527) noParent pop=27 chain=1
D 1543092442 53592 501ccccda4a2b8b0b4ad62d8ca8ceb8cdaf25724 age=0.45 F (-4660,3272) hunger pop=26
B 1543092445 53595 c974b95684c106e6c7db8194a1ddaceff2c1e0a4 M (-3437,5527) parent=53594 pop=28 chain=2
D 1543092450 53591 825b00dedd419a0b16370d2f7684edcaa05b8954 age=0.66 F (-6049,1859) hunger pop=26
B 1543092452 53596 1cea6ef2db51635ff6e4212205f3a7daed9e5e53 F (-3750,4066) parent=53572 pop=28 chain=2
B 1543092454 53597 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-3471,6030) noParent pop=29 chain=1
D 1543092459 53564 efaea829b44c7cd31bce7a0b1dbd9a13d57ef5ca age=19.56 F (-4644,3184) hunger pop=27
B 1543092466 53598 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 M (-3457,6031) parent=53597 pop=28 chain=2
D 1543092492 53589 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed age=1.80 F (-3995,3632) hunger pop=27
B 1543092497 53599 66a809d5fc391bc286e5fc87d1694ef99cc6a5ed F (-3759,4067) parent=53572 pop=29 chain=2
B 1543092504 53600 4b555acb167dc47899fb3336a198a26d5050071e M (-5318,2402) parent=53555 pop=29 chain=2
D 1543092504 53595 c974b95684c106e6c7db8194a1ddaceff2c1e0a4 age=0.99 M (-3413,5592) hunger pop=28
B 1543092504 53601 182181b9af5032c236dff93363fa240d0a9471ba F (-3583,6586) noParent pop=30 chain=1
D 1543092515 53570 5f3cdb9da12e6730747220ba476012acda2d36bf age=5.13 F (-6144,1819) hunger pop=28
B 1543092519 53602 371d9d3d6ceba00478f914bc9be90702924afc9a F (-3583,6586) parent=53601 pop=30 chain=2
D 1543092525 53600 4b555acb167dc47899fb3336a198a26d5050071e age=0.35 M (-5320,2402) disconnect pop=28
B 1543092530 53603 4b555acb167dc47899fb3336a198a26d5050071e F (-6121,1833) parent=53551 pop=29 chain=2
D 1543092551 53567 140adb269f630ec4a1d0d082732fe46aa53fe2d5 age=6.14 F (-6171,1794) hunger pop=29
B 1543092565 53605 a67309bb009e6c4b778acfe3134f659de11d300f F (-3986,3629) parent=53566 pop=30 chain=2
B 1543092609 53606 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a M (-3379,5621) parent=53594 pop=31 chain=2
B 1543092622 53607 111efa93f0c7c8144aaaec364bb300143ba3faff M (-3975,4526) parent=53549 pop=32 chain=2
D 1543092631 53566 9926fe35cfae8149dab3968dce1d735718ca9917 age=22.19 F (-3998,3631) hunger pop=31
D 1543092636 53606 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a age=0.45 M (-3367,5620) hunger pop=31
D 1543092638 53605 a67309bb009e6c4b778acfe3134f659de11d300f age=1.22 F (-3994,3630) hunger pop=30
B 1543092647 53608 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a M (-5645,936) parent=53578 pop=30 chain=2
B 1543092650 53609 a67309bb009e6c4b778acfe3134f659de11d300f F (-5316,2409) parent=53555 pop=31 chain=2
B 1543092657 53610 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 F (-3397,5717) parent=53597 pop=32 chain=2
D 1543092664 53597 825b00dedd419a0b16370d2f7684edcaa05b8954 age=17.51 F (-3397,5717) hunger pop=31
D 1543092668 53546 6c484c019359f5a5f2500e74a0619e68f2ce5c9d age=53.97 F (-3998,4531) hunger pop=31
B 1543092669 53611 825b00dedd419a0b16370d2f7684edcaa05b8954 F (-3647,7065) noParent pop=33 chain=1
D 1543092684 53610 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=0.45 F (-3399,5710) hunger pop=30
B 1543092688 53612 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 M (-6125,1830) parent=53551 pop=32 chain=2
D 1543092689 53598 bb0d78d04a0b0dc9e0c6fea88a0a76df52ed14b8 age=3.72 M (-3396,5694) hunger pop=31
D 1543092703 53594 3d96b871f3da3f3aac191871516f4d553ec6f1cb age=18.52 F (-3371,5575) hunger pop=29
D 1543092745 53580 e8826c5723c03af0e47cc825befa63bf7958dc08 age=7.58 F (-5593,982) hunger pop=28
B 1543092749 53613 e8826c5723c03af0e47cc825befa63bf7958dc08 M (-3753,4072) parent=53572 pop=30 chain=2
D 1543092754 53607 111efa93f0c7c8144aaaec364bb300143ba3faff age=2.21 M (-3971,4524) hunger pop=28
B 1543092761 53614 111efa93f0c7c8144aaaec364bb300143ba3faff F (-3972,4524) parent=53549 pop=29 chain=2
B 1543092778 53615 08f4e50d8184ac089e8e7eed3e516eff9c648634 F (-3606,6664) parent=53601 pop=30 chain=2
B 1543092896 53616 7f284c167540b8dcbaa17a508743e58b765de0cf F (-3529,6829) parent=53611 pop=31 chain=2
D 1543092920 53608 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a age=4.55 M (-5726,976) hunger pop=30
B 1543092955 53617 e0e0f4769d8b0a3dce46fbe4f5f8be59af60518a F (-5343,2406) parent=53555 pop=31 chain=2
D 1543092984 53603 4b555acb167dc47899fb3336a198a26d5050071e age=7.56 F (-6121,1862) hunger pop=30
D 1543092986 53587 e384183531f276062c94291dc81515303be7288b age=10.77 M (-6137,1805) hunger pop=30
B 1543092989 53618 4b555acb167dc47899fb3336a198a26d5050071e M (-5655,949) parent=53578 pop=31 chain=2
D 1543092992 53616 7f284c167540b8dcbaa17a508743e58b765de0cf age=1.62 F (-3529,6813) hunger pop=29
B 1543092997 53619 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 M (-6142,1917) parent=53559 pop=31 chain=3
B 1543092997 53620 7f284c167540b8dcbaa17a508743e58b765de0cf M (-3767,4064) parent=53572 pop=32 chain=2
B 1543093001 53621 6c2d1f7955ede42b534c342609e4f2826f1dea41 M (-6122,1835) parent=53551 pop=32 chain=2
D 1543093016 53618 4b555acb167dc47899fb3336a198a26d5050071e age=0.45 M (-5656,949) hunger pop=31
B 1543093020 53622 4b555acb167dc47899fb3336a198a26d5050071e F (-3527,6815) parent=53611 pop=33 chain=2
D 1543093035 53612 b8895ab5ea34dd28a16ad46cfd3ce56adf1a0b51 age=5.78 M (-6121,1835) hunger pop=31
B 1543093038 53623 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-3997,4519) parent=53550 pop=33 chain=3
D 1543093042 53623 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.07 M (-3997,4519) disconnect pop=31
