B 1554400942 64773 463704584619543e7ecc16173cdd347801c4b15b F (-7689,-1652) noParent pop=1 chain=1
D 1554401830 64773 463704584619543e7ecc16173cdd347801c4b15b age=28.80 F (-7901,-2116) hunger pop=0
B 1554401838 64774 463704584619543e7ecc16173cdd347801c4b15b F (-7878,-1846) noParent pop=1 chain=1
D 1554402110 64774 463704584619543e7ecc16173cdd347801c4b15b age=18.53 F (-7836,-1680) hunger pop=0
B 1554402753 64775 463704584619543e7ecc16173cdd347801c4b15b F (-8024,-2015) noParent pop=1 chain=1
D 1554405513 64775 463704584619543e7ecc16173cdd347801c4b15b age=60.00 F (-7951,-1890) oldAge pop=0
B 1554416222 64776 463704584619543e7ecc16173cdd347801c4b15b F (-7952,-1892) noParent pop=1 chain=1
D 1554416660 64776 463704584619543e7ecc16173cdd347801c4b15b age=21.31 F (-7981,-1848) hunger pop=0
B 1554416978 64777 463704584619543e7ecc16173cdd347801c4b15b F (-8192,-2245) noParent pop=1 chain=1
D 1554417090 64777 463704584619543e7ecc16173cdd347801c4b15b age=15.86 F (-8179,-2185) hunger pop=0
