B 1529120838 1515 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (4761,-366) noParent pop=1 chain=1
B 1529121068 1516 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (4741,-358) parent=1515 pop=2 chain=2
D 1529121123 1516 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=0.91 M (4773,-351) hunger pop=1
B 1529121130 1517 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (4834,-411) noParent pop=2 chain=1
D 1529121213 1517 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=15.38 F (4725,-429) hunger pop=1
B 1529121217 1518 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (5422,636) noParent pop=3 chain=1
D 1529121237 1518 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=14.33 F (5420,662) disconnect pop=1
B 1529121240 1519 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (4370,873) noParent pop=3 chain=1
D 1529121308 1519 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=15.12 F (4382,914) disconnect pop=1
B 1529121311 1520 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (4751,-365) parent=1515 pop=3 chain=2
D 1529121596 1520 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=4.75 M (4763,-369) hunger pop=1
B 1529121601 1521 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (4770,-363) parent=1515 pop=3 chain=2
D 1529122225 1515 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=37.11 F (4772,-359) hunger pop=1
B 1529122245 1522 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (3533,254) noParent pop=2 chain=1
D 1529124101 1522 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=44.94 F (3404,196) hunger pop=1
B 1529124105 1523 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (3337,-690) noParent pop=3 chain=1
D 1529124363 1523 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=18.29 F (3306,-698) hunger pop=1
B 1529124512 1524 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (3729,-1572) noParent pop=2 chain=1
D 1529124619 1524 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=15.80 F (3713,-1613) hunger pop=1
B 1529124644 1525 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (4561,-2142) noParent pop=2 chain=1
D 1529125197 1525 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=23.23 F (4463,-2194) disconnect pop=1
D 1529125201 1521 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=60.00 M (4758,-368) oldAge pop=1
