B 1641646853 71487 454b475c8409f2aebe7fdbf5afec521be699130b F (-1215,289) noParent pop=1 chain=1
D 1641649613 71487 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1213,289) oldAge pop=0
B 1641660321 71488 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2889,243) noParent pop=1 chain=1
D 1641663081 71488 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2888,243) oldAge pop=0
B 1641673035 71489 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2889,244) noParent pop=1 chain=1
B 1641673111 71490 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2870,237) parent=71489 pop=2 chain=2
B 1641674875 71491 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2889,258) parent=71490 pop=3 chain=3
D 1641675795 71489 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2889,243) oldAge pop=2
B 1641675825 71492 dce2f6183d9fa09035a12f489794626d3e195ec6 F (-2867,235) parent=71491 pop=3 chain=4
D 1641676609 71491 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=28.90 F (-2879,197) hunger pop=2
D 1641676711 71490 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2884,251) oldAge pop=1
B 1641676832 71493 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2886,253) parent=71492 pop=2 chain=5
B 1641676934 71494 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-3353,-48) noParent pop=3 chain=1
D 1641677004 71494 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.16 F (-3316,-37) hunger pop=2
B 1641677285 71495 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2869,226) parent=71492 pop=3 chain=5
D 1641677292 71495 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.11 F (-2869,226) disconnect pop=2
D 1641679425 71492 dce2f6183d9fa09035a12f489794626d3e195ec6 age=60.00 F (-2890,255) oldAge pop=1
B 1641679488 71496 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2890,244) noParent pop=2 chain=1
D 1641680432 71493 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=60.00 F (-2889,254) oldAge pop=1
B 1641680453 71497 624d18adf6f28c86da01b68cf6e72e05cf41c696 F (-2889,254) parent=71496 pop=2 chain=2
D 1641682248 71496 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2896,224) oldAge pop=1
D 1641682656 71497 624d18adf6f28c86da01b68cf6e72e05cf41c696 age=36.72 F (-2876,238) hunger pop=0
