B 1623478002 70815 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-1914,-98) noParent pop=1 chain=1
D 1623478457 70815 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=21.58 F (-1263,-501) hunger pop=0
B 1623497588 70816 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-1844,13) noParent pop=1 chain=1
D 1623497810 70816 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=17.70 F (-2053,76) hunger pop=0
B 1623502212 70817 f853fc9116fc1097cef1bdc38096a549254ac577 F (-1970,-44) noParent pop=1 chain=1
B 1623502212 70818 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-1970,-44) parent=70817 pop=2 chain=2
B 1623502212 70819 f0a4745cc143a85961068c7147217478d302613f F (-1925,-100) noParent pop=3 chain=1
B 1623502213 70820 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-1925,-100) parent=70819 pop=4 chain=2
B 1623502213 70821 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-1979,-71) noParent pop=5 chain=1
B 1623502214 70823 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-1979,-71) parent=70821 pop=7 chain=2
B 1623502215 70824 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b F (-1939,-203) noParent pop=8 chain=1
B 1623502215 70825 ac595fb6f3fee7b4aaf8af1f90049319c00af16f F (-1939,-203) parent=70824 pop=9 chain=2
B 1623502216 70826 28791d1dc3880f2477e35da784e0c4c6fcdb9117 F (-1913,-244) noParent pop=10 chain=1
B 1623502217 70827 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-1913,-244) parent=70826 pop=11 chain=2
D 1623502268 70820 cbde958745b277e60b7ac2b92892ada4a7067d5b age=0.91 F (-1914,-120) hunger pop=10
D 1623502317 70827 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=1.67 F (-1872,-217) hunger pop=8
D 1623502346 70819 f0a4745cc143a85961068c7147217478d302613f age=16.24 F (-2075,58) hunger pop=7
D 1623502419 70826 28791d1dc3880f2477e35da784e0c4c6fcdb9117 age=17.39 F (-1893,-245) hunger pop=6
D 1623502856 70823 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=10.71 F (-1622,-133) hunger pop=5
D 1623503816 70825 ac595fb6f3fee7b4aaf8af1f90049319c00af16f age=26.69 F (-2307,-188) hunger pop=4
D 1623504200 70817 f853fc9116fc1097cef1bdc38096a549254ac577 age=47.15 F (-2009,-43) hunger pop=3
D 1623504682 70824 0ef1a6048067a9f58f360a0f6f45aa6c6179eb4b age=55.12 F (-1984,-50) hunger pop=2
D 1623504765 70821 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=56.54 F (-1983,-50) hunger pop=1
D 1623505175 70818 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=49.39 F (-1925,-41) hunger pop=0
