B 1565614446 66332 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-136,69) noParent pop=1 chain=1
D 1565615631 66332 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=33.76 F (-306,187) hunger pop=0
B 1565615659 66333 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (102,60) noParent pop=1 chain=1
D 1565615735 66333 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=15.28 F (105,50) hunger pop=0
B 1565615741 66334 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (52,76) noParent pop=1 chain=1
D 1565618501 66334 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (-9,77) oldAge pop=0
B 1565618541 66335 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-10,76) noParent pop=1 chain=1
D 1565619527 66335 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=30.43 F (-15,138) hunger pop=0
B 1565619541 66336 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (20,126) noParent pop=1 chain=1
D 1565622301 66336 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (246,-89) oldAge pop=0
B 1565622320 66337 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (246,-87) noParent pop=1 chain=1
D 1565625080 66337 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (248,-90) oldAge pop=0
B 1565632028 66338 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (249,-90) noParent pop=1 chain=1
D 1565632816 66338 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=27.13 F (332,-106) hunger pop=0
B 1565632827 66339 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-17,113) noParent pop=1 chain=1
D 1565633751 66339 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=29.40 F (329,-110) hunger pop=0
B 1565633767 66340 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-66,79) noParent pop=1 chain=1
D 1565636527 66340 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (245,-90) oldAge pop=0
B 1565636935 66341 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (247,-92) noParent pop=1 chain=1
D 1565639695 66341 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (247,-83) oldAge pop=0
B 1565644564 66342 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (248,-82) noParent pop=1 chain=1
D 1565647324 66342 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (254,-79) oldAge pop=0
B 1565647341 66343 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (256,-80) noParent pop=1 chain=1
D 1565650101 66343 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (247,-82) oldAge pop=0
