D 1587687167 68033 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (20,-417) oldAge pop=0
B 1587687176 68034 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (20,-418) noParent pop=1 chain=1
D 1587689936 68034 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (9,-415) oldAge pop=0
B 1587690134 68035 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (8,-414) noParent pop=1 chain=1
D 1587692894 68035 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-398) oldAge pop=0
B 1587692899 68036 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (23,-396) noParent pop=1 chain=1
D 1587695352 68036 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=54.88 F (89,-570) hunger pop=0
B 1587695359 68037 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (96,-48) noParent pop=1 chain=1
D 1587695496 68037 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=16.28 F (279,-162) hunger pop=0
B 1587695500 68038 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (63,39) noParent pop=2 chain=1
D 1587698260 68038 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-399) oldAge pop=0
B 1587702812 68039 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (23,-397) noParent pop=1 chain=1
D 1587705572 68039 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (20,-397) oldAge pop=0
B 1587705649 68040 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (18,-396) noParent pop=1 chain=1
D 1587708409 68040 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-398) oldAge pop=0
B 1587752179 68041 3e5328e836c2f4a58a6828e1621418c1e719aea9 F (8,-94) noParent pop=1 chain=1
D 1587752227 68041 3e5328e836c2f4a58a6828e1621418c1e719aea9 age=14.80 F (2,-93) hunger pop=0
B 1587759526 68042 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (20,-400) noParent pop=1 chain=1
D 1587762286 68042 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (10,-411) oldAge pop=0
B 1587762290 68043 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (11,-412) noParent pop=2 chain=1
D 1587765050 68043 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-402) oldAge pop=0
