B 1545959577 60950 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-9124,6623) noParent pop=1 chain=1
B 1545959582 60951 2c2fae0551084dfce29b266af1272a91b70e1b25 F (-9124,6623) parent=60950 pop=2 chain=2
B 1545959586 60952 afd5586b0acd941fde1cf8d0f754cec9c9ed6bda F (-9101,6628) noParent pop=3 chain=1
B 1545959592 60953 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-9099,6633) parent=60952 pop=4 chain=2
B 1545959599 60954 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-9056,6559) noParent pop=5 chain=1
B 1545959604 60955 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e F (-9056,6557) parent=60954 pop=6 chain=2
D 1545959614 60951 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.54 F (-9122,6624) disconnect pop=5
D 1545959627 60953 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.60 M (-9076,6633) hunger pop=4
B 1545959631 60956 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-9124,6624) parent=60950 pop=6 chain=2
D 1545959644 60950 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=15.12 F (-9124,6624) hunger pop=4
B 1545959654 60957 5db648829c617c9adda45d5011f89ae1b6ca320b F (-9066,6544) noParent pop=5 chain=1
D 1545959658 60956 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.45 F (-9125,6623) hunger pop=4
B 1545959662 60958 1ca2276db6b93cf76f97e948a2b939508b52ad26 M (-9071,6537) parent=60957 pop=6 chain=2
B 1545959673 60959 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-9058,6554) noParent pop=6 chain=1
B 1545959675 60960 2658eae0184af154a8f534ba20f028214ca4441a M (-9058,6554) parent=60959 pop=7 chain=2
B 1545959685 60961 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-9085,6699) parent=60952 pop=8 chain=2
D 1545959690 60961 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.09 M (-9085,6699) disconnect pop=7
B 1545959700 60962 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-9094,6702) parent=60952 pop=8 chain=2
D 1545959702 60960 2658eae0184af154a8f534ba20f028214ca4441a age=0.45 M (-9085,6569) hunger pop=7
D 1545959704 60962 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.06 M (-9094,6702) disconnect pop=7
B 1545959707 60963 b271c33e1f3c7ae7e875073643472f87536c29e4 F (-9095,6703) parent=60952 pop=8 chain=2
B 1545959711 60964 2658eae0184af154a8f534ba20f028214ca4441a F (-9117,6626) noParent pop=8 chain=1
B 1545959714 60965 b328aad1b9723607bf058c7f822dba3c613b9ee6 M (-9117,6630) parent=60964 pop=9 chain=2
B 1545959717 60966 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-9097,6528) noParent pop=10 chain=1
D 1545959722 60959 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=14.81 F (-9064,6553) hunger pop=9
D 1545959727 60952 afd5586b0acd941fde1cf8d0f754cec9c9ed6bda age=16.36 F (-9141,6708) hunger pop=9
D 1545959734 60963 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.45 F (-9089,6697) hunger pop=7
B 1545959737 60967 b271c33e1f3c7ae7e875073643472f87536c29e4 F (-9070,6492) parent=60954 pop=9 chain=2
B 1545959739 60968 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 M (-9107,6519) parent=60966 pop=10 chain=2
D 1545959741 60965 b328aad1b9723607bf058c7f822dba3c613b9ee6 age=0.45 M (-9102,6679) hunger pop=8
B 1545959746 60969 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-9075,6581) parent=60957 pop=9 chain=2
D 1545959764 60967 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.45 F (-9069,6492) hunger pop=8
D 1545959766 60964 2658eae0184af154a8f534ba20f028214ca4441a age=14.91 F (-9082,6602) hunger pop=8
D 1545959769 60955 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e age=2.74 F (-9070,6492) hunger pop=8
D 1545959771 60966 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.90 F (-9069,6492) hunger pop=6
D 1545959773 60954 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=16.90 F (-9070,6492) hunger pop=6
B 1545959776 60970 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-9072,6538) noParent pop=7 chain=1
D 1545959776 60968 b19d1b971bbb2e2d4a25cfe9b373ceea3b5f77d0 age=0.63 M (-9072,6492) hunger pop=5
B 1545959777 60971 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e M (-9072,6538) parent=60970 pop=7 chain=2
B 1545959779 60972 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-9132,6538) noParent pop=7 chain=1
B 1545959784 60973 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-9126,6531) parent=60972 pop=7 chain=2
B 1545959784 60974 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-9105,6628) noParent pop=8 chain=1
D 1545959786 60973 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.04 M (-9126,6531) disconnect pop=7
B 1545959804 60975 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-9108,6623) parent=60974 pop=8 chain=2
B 1545959804 60976 2d8f003080134e53710da80e8376f07ed284233e M (-9126,6531) parent=60972 pop=9 chain=2
D 1545959809 60975 b271c33e1f3c7ae7e875073643472f87536c29e4 age=0.08 M (-9108,6623) disconnect pop=8
D 1545959840 60958 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=2.97 M (-9059,6581) hunger pop=7
B 1545959845 60977 864749bfa3fc227a4352656ca40a327c31da1f23 M (-9108,6620) parent=60974 pop=9 chain=2
B 1545959845 60978 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-8950,6872) noParent pop=10 chain=1
B 1545959881 60979 8af229bcc9d3a1d0b6279c1deae62306e7f357af M (-8921,6863) parent=60978 pop=10 chain=2
D 1545959884 60972 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=15.75 F (-9115,6541) hunger pop=9
D 1545959904 60977 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.99 M (-9105,6579) hunger pop=8
D 1545959906 60979 8af229bcc9d3a1d0b6279c1deae62306e7f357af age=0.42 M (-8910,6864) hunger pop=8
D 1545959908 60976 2d8f003080134e53710da80e8376f07ed284233e age=1.72 M (-9115,6541) hunger pop=8
B 1545959911 60980 8af229bcc9d3a1d0b6279c1deae62306e7f357af F (-9198,6938) noParent pop=9 chain=1
B 1545959911 60981 fec93072eb8033bb3a9a45bd89504cee9a8687be F (-9198,6938) parent=60980 pop=9 chain=2
B 1545959918 60982 864749bfa3fc227a4352656ca40a327c31da1f23 F (-9390,6705) noParent pop=9 chain=1
D 1545959959 60981 fec93072eb8033bb3a9a45bd89504cee9a8687be age=0.79 F (-9232,6956) hunger pop=8
B 1545959965 60983 fec93072eb8033bb3a9a45bd89504cee9a8687be M (-9086,6589) parent=60957 pop=9 chain=2
B 1545959980 60984 2658eae0184af154a8f534ba20f028214ca4441a F (-9403,6619) parent=60982 pop=10 chain=2
B 1545959986 60985 1f84055ed62ab87b7887e097ecd23df802d8b6fb M (-9088,6578) parent=60970 pop=11 chain=2
D 1545959990 60982 864749bfa3fc227a4352656ca40a327c31da1f23 age=15.21 F (-9402,6621) hunger pop=10
B 1545959994 60986 864749bfa3fc227a4352656ca40a327c31da1f23 F (-9437,6473) noParent pop=12 chain=1
D 1545960014 60984 2658eae0184af154a8f534ba20f028214ca4441a age=0.57 F (-9420,6623) hunger pop=10
B 1545960019 60987 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 F (-9428,6420) parent=60986 pop=12 chain=2
B 1545960019 60988 2658eae0184af154a8f534ba20f028214ca4441a F (-9368,6321) noParent pop=13 chain=1
D 1545960022 60985 1f84055ed62ab87b7887e097ecd23df802d8b6fb age=0.59 M (-9088,6578) hunger pop=11
B 1545960023 60989 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-9368,6324) parent=60988 pop=13 chain=2
B 1545960029 60990 1f84055ed62ab87b7887e097ecd23df802d8b6fb F (-9157,6196) noParent pop=13 chain=1
B 1545960037 60991 90539f3bc899c05450d03129c5bc218bdf810b8c M (-9157,6196) parent=60990 pop=14 chain=2
D 1545960046 60974 08aafa35fb864b6f82adc22adde4e2c9713b810e age=18.36 F (-9086,6579) killer_60970 pop=13
D 1545960052 60987 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 age=0.55 F (-9430,6412) hunger pop=12
D 1545960065 60970 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=18.81 F (-9083,6581) hunger pop=11
D 1545960068 60991 90539f3bc899c05450d03129c5bc218bdf810b8c age=0.52 M (-9157,6196) hunger pop=11
B 1545960069 60992 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-9083,6582) parent=60957 pop=13 chain=2
B 1545960070 60993 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 F (-8867,6212) noParent pop=13 chain=1
D 1545960070 60986 864749bfa3fc227a4352656ca40a327c31da1f23 age=15.26 F (-9381,6389) hunger pop=12
B 1545960072 60994 90539f3bc899c05450d03129c5bc218bdf810b8c F (-8867,6212) parent=60993 pop=14 chain=2
B 1545960078 60995 864749bfa3fc227a4352656ca40a327c31da1f23 F (-8706,6277) noParent pop=13 chain=1
D 1545960089 60994 90539f3bc899c05450d03129c5bc218bdf810b8c age=0.28 F (-8867,6208) disconnect pop=12
B 1545960093 60996 90539f3bc899c05450d03129c5bc218bdf810b8c M (-8920,6859) parent=60978 pop=14 chain=2
B 1545960117 60998 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (-9078,6579) parent=60957 pop=15 chain=2
B 1545960119 60999 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc F (-8700,6204) parent=60995 pop=16 chain=2
D 1545960120 60996 90539f3bc899c05450d03129c5bc218bdf810b8c age=0.45 M (-8904,6828) hunger pop=15
D 1545960120 60980 8af229bcc9d3a1d0b6279c1deae62306e7f357af age=17.49 F (-9478,7112) hunger pop=15
B 1545960125 61000 8af229bcc9d3a1d0b6279c1deae62306e7f357af F (-8847,6249) parent=60993 pop=17 chain=2
B 1545960125 61001 90539f3bc899c05450d03129c5bc218bdf810b8c F (-8597,6612) noParent pop=16 chain=1
B 1545960125 61002 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 M (-8597,6612) parent=61001 pop=17 chain=2
D 1545960127 60989 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=1.74 M (-9376,6283) hunger pop=16
B 1545960132 61003 71c4d4f0931533f39dc33c4411fb2cb410c98051 F (-9154,6201) parent=60990 pop=18 chain=2
D 1545960137 61003 71c4d4f0931533f39dc33c4411fb2cb410c98051 age=0.09 F (-9154,6201) disconnect pop=16
D 1545960143 60999 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc age=0.41 F (-8700,6204) hunger pop=15
B 1545960148 61004 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc F (-9158,6203) parent=60990 pop=17 chain=2
D 1545960161 60995 864749bfa3fc227a4352656ca40a327c31da1f23 age=15.39 F (-8701,6200) hunger pop=15
B 1545960165 61005 864749bfa3fc227a4352656ca40a327c31da1f23 M (-9414,6318) parent=60988 pop=17 chain=2
D 1545960167 60998 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=0.82 M (-9089,6610) hunger pop=15
B 1545960176 61006 7bb1539c8fec613dcf90456d4e35c85edcc9bcff F (-8664,6856) noParent pop=16 chain=1
B 1545960188 61007 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 F (-8603,6625) parent=61001 pop=17 chain=2
D 1545960191 61005 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.43 M (-9414,6317) hunger pop=16
B 1545960194 61008 864749bfa3fc227a4352656ca40a327c31da1f23 F (-8664,6856) parent=61006 pop=18 chain=2
D 1545960201 60990 1f84055ed62ab87b7887e097ecd23df802d8b6fb age=16.86 F (-9162,6214) hunger pop=16
D 1545960201 60988 2658eae0184af154a8f534ba20f028214ca4441a age=17.03 F (-9415,6318) hunger pop=16
B 1545960205 61009 2658eae0184af154a8f534ba20f028214ca4441a F (-9078,6583) parent=60957 pop=18 chain=2
D 1545960206 61000 8af229bcc9d3a1d0b6279c1deae62306e7f357af age=1.36 F (-8821,6275) hunger pop=15
B 1545960212 61010 8af229bcc9d3a1d0b6279c1deae62306e7f357af F (-8740,7014) noParent pop=16 chain=1
D 1545960217 61007 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 age=0.48 F (-8605,6626) hunger pop=15
B 1545960221 61011 1f84055ed62ab87b7887e097ecd23df802d8b6fb F (-8741,7012) parent=61010 pop=17 chain=2
D 1545960229 60983 fec93072eb8033bb3a9a45bd89504cee9a8687be age=4.39 M (-9077,6580) hunger pop=15
B 1545960232 61012 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 F (-9024,7177) noParent pop=17 chain=1
B 1545960234 61013 fec93072eb8033bb3a9a45bd89504cee9a8687be M (-9024,7177) parent=61012 pop=17 chain=2
D 1545960238 61011 1f84055ed62ab87b7887e097ecd23df802d8b6fb age=0.27 F (-8740,7012) hunger pop=16
D 1545960241 61013 fec93072eb8033bb3a9a45bd89504cee9a8687be age=0.12 M (-9024,7177) disconnect pop=16
D 1545960243 61004 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc age=1.58 F (-9171,6254) hunger pop=15
B 1545960247 61014 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc F (-9027,7177) parent=61012 pop=16 chain=2
B 1545960247 61015 fec93072eb8033bb3a9a45bd89504cee9a8687be M (-8852,6308) parent=60993 pop=17 chain=2
D 1545960250 61008 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.93 F (-8672,6835) hunger pop=15
B 1545960251 61016 32d5e23d9f78e74e52b5d05be4f22cdfd9be890b F (-9294,7170) noParent pop=17 chain=1
B 1545960263 61017 1f84055ed62ab87b7887e097ecd23df802d8b6fb M (-9306,7174) parent=61016 pop=17 chain=2
D 1545960264 61010 8af229bcc9d3a1d0b6279c1deae62306e7f357af age=14.87 F (-8716,7031) hunger pop=16
B 1545960268 61018 8af229bcc9d3a1d0b6279c1deae62306e7f357af F (-9546,7029) noParent pop=18 chain=1
B 1545960274 61019 7299e1ec58e47c2a140b25eefb12d70a8a23229d F (-9539,7033) parent=61018 pop=18 chain=2
D 1545960282 61015 fec93072eb8033bb3a9a45bd89504cee9a8687be age=0.58 M (-8844,6282) hunger pop=17
B 1545960286 61020 fec93072eb8033bb3a9a45bd89504cee9a8687be M (-8846,6283) parent=60993 pop=19 chain=2
D 1545960301 60971 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e age=8.72 M (-9077,6578) hunger pop=17
D 1545960301 61019 7299e1ec58e47c2a140b25eefb12d70a8a23229d age=0.45 F (-9525,7040) hunger pop=17
D 1545960302 60992 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=3.88 F (-9077,6578) hunger pop=17
B 1545960306 61021 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-9683,6868) noParent pop=19 chain=1
B 1545960307 61022 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e M (-9683,6869) parent=61021 pop=18 chain=2
B 1545960327 61023 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 F (-8608,6627) parent=61001 pop=18 chain=2
D 1545960334 61023 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=0.12 F (-8600,6627) disconnect pop=17
D 1545960334 60969 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=9.81 F (-9077,6578) hunger pop=17
B 1545960338 61024 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (-9121,6733) parent=60978 pop=19 chain=2
D 1545960388 61018 8af229bcc9d3a1d0b6279c1deae62306e7f357af age=16.00 F (-9524,7041) hunger pop=16
D 1545960390 61009 2658eae0184af154a8f534ba20f028214ca4441a age=3.09 F (-9127,6515) hunger pop=16
B 1545960398 61025 2658eae0184af154a8f534ba20f028214ca4441a F (-9070,6584) parent=60957 pop=16 chain=2
B 1545960414 61026 45578631cfc252ca445edbee1eef53c22ffd0e79 M (-9290,7182) parent=61016 pop=17 chain=2
D 1545960441 61026 45578631cfc252ca445edbee1eef53c22ffd0e79 age=0.45 M (-9289,7181) hunger pop=16
D 1545960449 61001 90539f3bc899c05450d03129c5bc218bdf810b8c age=19.40 F (-8598,6617) hunger pop=15
B 1545960456 61027 90539f3bc899c05450d03129c5bc218bdf810b8c M (-9233,6723) parent=60978 pop=16 chain=2
D 1545960485 61027 90539f3bc899c05450d03129c5bc218bdf810b8c age=0.48 M (-9233,6693) hunger pop=15
B 1545960496 61028 15eb7348fec49f0647f8ee6a6370b02bc3aee728 F (-8659,6828) parent=61006 pop=16 chain=2
B 1545960504 61029 90539f3bc899c05450d03129c5bc218bdf810b8c M (-8976,7193) parent=61012 pop=17 chain=2
D 1545960534 61028 15eb7348fec49f0647f8ee6a6370b02bc3aee728 age=0.64 F (-8663,6824) hunger pop=16
D 1545960644 61025 2658eae0184af154a8f534ba20f028214ca4441a age=4.11 F (-9039,6545) hunger pop=15
D 1545960698 61017 1f84055ed62ab87b7887e097ecd23df802d8b6fb age=7.25 M (-9273,7127) hunger pop=14
D 1545960717 61002 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 age=9.86 M (-8591,6596) hunger pop=13
D 1545960770 61021 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=21.74 F (-9183,7478) hunger pop=12
D 1545961052 61020 fec93072eb8033bb3a9a45bd89504cee9a8687be age=12.77 M (-8859,6296) hunger pop=11
B 1545961053 61030 8989548206d94b0313762abf02233d3cd464e41e M (-9252,6743) parent=60978 pop=13 chain=2
D 1545961071 61014 7e8cd5b75edfec2d1f5d2a19f96793fb59f5edcc age=13.74 F (-8983,7180) hunger pop=11
D 1545961086 61016 32d5e23d9f78e74e52b5d05be4f22cdfd9be890b age=27.92 F (-9303,7163) hunger pop=10
D 1545961090 61030 8989548206d94b0313762abf02233d3cd464e41e age=0.62 M (-9252,6743) disconnect pop=10
B 1545961094 61031 8989548206d94b0313762abf02233d3cd464e41e M (-8965,7183) parent=61012 pop=11 chain=2
D 1545961272 61022 ca6e6c37dd10d4ed68985a5da9a4c6d88eb1094e age=16.08 M (-9376,7644) hunger pop=9
D 1545961315 61031 8989548206d94b0313762abf02233d3cd464e41e age=3.68 M (-8981,7185) hunger pop=7
B 1545961318 61032 8989548206d94b0313762abf02233d3cd464e41e M (-8972,7189) parent=61012 pop=9 chain=2
D 1545961322 61032 8989548206d94b0313762abf02233d3cd464e41e age=0.06 M (-8972,7189) disconnect pop=7
B 1545961326 61033 8989548206d94b0313762abf02233d3cd464e41e F (-8846,6340) parent=60993 pop=9 chain=2
D 1545961367 61033 8989548206d94b0313762abf02233d3cd464e41e age=0.69 F (-8845,6307) hunger pop=7
B 1545961371 61034 8989548206d94b0313762abf02233d3cd464e41e M (-9228,6729) parent=60978 pop=9 chain=2
D 1545961411 61034 8989548206d94b0313762abf02233d3cd464e41e age=0.67 M (-9228,6723) hunger pop=7
B 1545961414 61035 8989548206d94b0313762abf02233d3cd464e41e M (-8696,6701) parent=61006 pop=9 chain=2
D 1545961417 61035 8989548206d94b0313762abf02233d3cd464e41e age=0.05 M (-8696,6701) disconnect pop=7
B 1545961421 61036 8989548206d94b0313762abf02233d3cd464e41e M (-8845,6291) parent=60993 pop=9 chain=2
D 1545961426 61036 8989548206d94b0313762abf02233d3cd464e41e age=0.08 M (-8843,6289) disconnect pop=7
B 1545961429 61037 8989548206d94b0313762abf02233d3cd464e41e M (-8697,6703) parent=61006 pop=9 chain=2
D 1545961433 61037 8989548206d94b0313762abf02233d3cd464e41e age=0.07 M (-8696,6703) disconnect pop=7
B 1545961437 61038 8989548206d94b0313762abf02233d3cd464e41e F (-8841,6292) parent=60993 pop=9 chain=2
D 1545961477 60978 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=41.21 F (-9228,6729) hunger pop=7
D 1545961519 61024 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=19.67 M (-9248,6740) hunger pop=6
D 1545961642 61038 8989548206d94b0313762abf02233d3cd464e41e age=3.43 F (-8853,6308) hunger pop=5
B 1545961647 61039 8989548206d94b0313762abf02233d3cd464e41e F (-8973,7184) parent=61012 pop=7 chain=2
D 1545961718 61039 8989548206d94b0313762abf02233d3cd464e41e age=1.18 F (-8966,7182) hunger pop=5
B 1545961721 61040 8989548206d94b0313762abf02233d3cd464e41e M (-8698,6700) parent=61006 pop=7 chain=2
D 1545961730 61040 8989548206d94b0313762abf02233d3cd464e41e age=0.15 M (-8698,6700) disconnect pop=5
B 1545961734 61041 8989548206d94b0313762abf02233d3cd464e41e F (-8694,6701) parent=61006 pop=7 chain=2
D 1545961766 61041 8989548206d94b0313762abf02233d3cd464e41e age=0.53 F (-8674,6691) hunger pop=5
B 1545961769 61042 8989548206d94b0313762abf02233d3cd464e41e F (-9722,6532) noParent pop=7 chain=1
D 1545961795 60957 5db648829c617c9adda45d5011f89ae1b6ca320b age=49.67 F (-9001,8522) hunger pop=5
D 1545961966 60993 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 age=45.60 F (-8848,6286) hunger pop=4
D 1545962135 61029 90539f3bc899c05450d03129c5bc218bdf810b8c age=27.17 M (-9017,7179) hunger pop=3
D 1545962161 61012 81e23c5bf02c4dcb8fced8ccd40a863d52d563b8 age=46.14 F (-9018,7179) hunger pop=2
D 1545962782 61006 7bb1539c8fec613dcf90456d4e35c85edcc9bcff age=57.44 F (-8708,6683) hunger pop=1
D 1545963934 61042 8989548206d94b0313762abf02233d3cd464e41e age=50.07 F (-9644,6427) hunger pop=0
B 1545969951 61043 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9665,6374) noParent pop=1 chain=1
D 1545972711 61043 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-9642,6368) oldAge pop=0
B 1545973078 61044 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9641,6367) noParent pop=1 chain=1
D 1545975793 61044 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=59.26 F (-9622,6360) hunger pop=0
B 1545975805 61045 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9602,6079) noParent pop=1 chain=1
D 1545975920 61045 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.93 F (-9675,5924) hunger pop=0
B 1545986443 61046 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-9351,6008) noParent pop=1 chain=1
D 1545987710 61046 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=35.11 F (-9066,6590) hunger pop=0
B 1545988020 61047 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-9091,5929) noParent pop=1 chain=1
D 1545988217 61047 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=17.29 F (-8962,5941) hunger pop=0
B 1546013051 61048 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8873,5865) noParent pop=1 chain=1
D 1546015811 61048 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=60.00 F (-8320,5374) oldAge pop=0
B 1546016143 61049 e789fca8eb26af3df07dcedf8b549369a4aeb827 F (-8320,5376) noParent pop=1 chain=1
D 1546016373 61049 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=17.82 F (-8316,5376) hunger pop=0
B 1546030747 61050 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8629,6071) noParent pop=1 chain=1
D 1546031095 61050 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=19.80 F (-8829,6122) hunger pop=0
B 1546031103 61051 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8518,6233) noParent pop=1 chain=1
D 1546032665 61051 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=40.03 F (-8547,5985) hunger pop=0
B 1546037035 61052 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8348,6481) noParent pop=1 chain=1
D 1546037243 61052 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=17.46 F (-8333,6477) hunger pop=0
B 1546037247 61053 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8404,6688) noParent pop=2 chain=1
D 1546037519 61053 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=18.53 F (-8160,6583) hunger pop=0
B 1546037522 61054 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8372,6914) noParent pop=2 chain=1
D 1546037813 61054 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=18.85 F (-8275,6934) hunger pop=0
B 1546037874 61055 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8572,7188) noParent pop=1 chain=1
D 1546038210 61055 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=19.59 F (-8550,7190) hunger pop=0
B 1546039124 61056 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8713,7319) noParent pop=1 chain=1
D 1546039259 61056 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=16.25 F (-8706,7279) hunger pop=0
B 1546039289 61057 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8958,7343) noParent pop=1 chain=1
