B 1659752703 72937 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-6324,-205) noParent pop=1 chain=1
D 1659755463 72937 612f4684e81ac05dc7ad5bb71ce396079f312cad age=60.00 F (-6328,-192) oldAge pop=0
B 1659764241 72938 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5804,-187) noParent pop=1 chain=1
D 1659767001 72938 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5905,-440) oldAge pop=0
B 1659767050 72939 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5907,-440) noParent pop=1 chain=1
D 1659769810 72939 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5902,-435) oldAge pop=0
B 1659792829 72940 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5901,-437) noParent pop=1 chain=1
D 1659795589 72940 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5907,-440) oldAge pop=0
B 1659799866 72941 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5906,-439) noParent pop=1 chain=1
D 1659802626 72941 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-4436,-389) oldAge pop=0
B 1659802633 72942 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-4437,-388) noParent pop=2 chain=1
D 1659805393 72942 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5767,241) oldAge pop=0
B 1659805405 72943 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5766,239) noParent pop=1 chain=1
D 1659808165 72943 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5906,-440) oldAge pop=0
